"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122671664"	"3487,66"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Bendrosios aplinkos politikos įgyvendinimo koordinavimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. ES techninės paramos bendrojo finansavimo lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122671666"	"603,36"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Bendrosios aplinkos politikos įgyvendinimo koordinavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122671676"	"1507,61"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Bendrosios aplinkos politikos įgyvendinimo koordinavimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES techninė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122671678"	"266,05"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Bendrosios aplinkos politikos įgyvendinimo koordinavimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. ES techninės paramos bendrojo finansavimo lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122671684"	"44,83"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Bendrosios aplinkos politikos įgyvendinimo koordinavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122820526"	"1469,30"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Bendrosios aplinkos politikos įgyvendinimo koordinavimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Kitų bendrai finansuojamų projektų ES ar kitos tarptautinės finansinės paramos lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122820530"	"4457,74"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Bendrosios aplinkos politikos įgyvendinimo koordinavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122820532"	"15344,51"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Bendrosios aplinkos politikos įgyvendinimo koordinavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122706893"	"893,03"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Aplinkos taršos mažinimas ir prevencija"	"Tikslinės paskirties valstybės biudžeto lėšos"	"Lėšos iš mokesčio už aplinkos teršimą gaminių ar pakuotės atliekomis"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122706895"	"63,51"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Aplinkos taršos mažinimas ir prevencija"	"Tikslinės paskirties valstybės biudžeto lėšos"	"Lėšos iš mokesčio už aplinkos teršimą gaminių ar pakuotės atliekomis"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"123163875"	"1203,67"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Bendrosios aplinkos politikos įgyvendinimo koordinavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"123163877"	"622,99"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Bendrosios aplinkos politikos įgyvendinimo koordinavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"123163879"	"2545,07"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Bendrosios aplinkos politikos įgyvendinimo koordinavimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Kitų bendrai finansuojamų projektų ES ar kitos tarptautinės finansinės paramos lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"123163883"	"39845,27"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Bendrosios aplinkos politikos įgyvendinimo koordinavimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES techninė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"123163885"	"5438,11"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Bendrosios aplinkos politikos įgyvendinimo koordinavimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. ES techninės paramos bendrojo finansavimo lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"123163887"	"2000,00"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Bendrosios aplinkos politikos įgyvendinimo koordinavimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES techninė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"123163889"	"300,00"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Bendrosios aplinkos politikos įgyvendinimo koordinavimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. ES techninės paramos bendrojo finansavimo lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"123163899"	"974,83"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Aplinkos taršos mažinimas ir prevencija"	"Tikslinės paskirties valstybės biudžeto lėšos"	"Lėšos iš mokesčio už aplinkos teršimą gaminių ar pakuotės atliekomis"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"123163901"	"68,22"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Aplinkos taršos mažinimas ir prevencija"	"Tikslinės paskirties valstybės biudžeto lėšos"	"Lėšos iš mokesčio už aplinkos teršimą gaminių ar pakuotės atliekomis"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122706891"	"854,35"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Aplinkos taršos mažinimas ir prevencija"	"Tikslinės paskirties valstybės biudžeto lėšos"	"Lėšos iš mokesčio už aplinkos teršimą gaminių ar pakuotės atliekomis"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122820534"	"7454,20"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Bendrosios aplinkos politikos įgyvendinimo koordinavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122671650"	"17957,72"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Bendrosios aplinkos politikos įgyvendinimo koordinavimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES techninė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122671652"	"3169,01"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Bendrosios aplinkos politikos įgyvendinimo koordinavimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. ES techninės paramos bendrojo finansavimo lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122671656"	"618,23"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Bendrosios aplinkos politikos įgyvendinimo koordinavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122375413"	"619,21"	"188710061"	"Vilniaus miesto savivaldybės administracija"	"Biologinės įvairovės apsauga, kraštovaizdžio tvarkymas ir išsaugojimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"123227873"	"5705,42"	"188710442"	"Utenos rajono savivaldybės administracija"	"Biologinės įvairovės apsauga, kraštovaizdžio tvarkymas ir išsaugojimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"123227883"	"113598,39"	"188710061"	"Vilniaus miesto savivaldybės administracija"	"Aplinkos taršos mažinimas ir prevencija"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"123367973"	"63,62"	"188710061"	"Vilniaus miesto savivaldybės administracija"	"Bendrosios aplinkos politikos įgyvendinimo koordinavimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. ES techninės paramos bendrojo finansavimo lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"123367975"	"296,40"	"188710061"	"Vilniaus miesto savivaldybės administracija"	"Bendrosios aplinkos politikos įgyvendinimo koordinavimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES techninė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"123109799"	"24158,69"	"188711925"	"Visagino savivaldybės administracija"	"Aplinkos taršos mažinimas ir prevencija"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122492601"	"4707,25"	"188710823"	"Klaipėdos miesto savivaldybės administracija"	"Biologinės įvairovės apsauga, kraštovaizdžio tvarkymas ir išsaugojimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122492597"	"80217,23"	"188710823"	"Klaipėdos miesto savivaldybės administracija"	"Biologinės įvairovės apsauga, kraštovaizdžio tvarkymas ir išsaugojimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122745442"	"27068,37"	"188714992"	"Lazdijų rajono savivaldybės administracija"	"Biologinės įvairovės apsauga, kraštovaizdžio tvarkymas ir išsaugojimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122492599"	"55307,47"	"188714992"	"Lazdijų rajono savivaldybės administracija"	"Biologinės įvairovės apsauga, kraštovaizdžio tvarkymas ir išsaugojimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122582707"	"6152,92"	"188726247"	"Radviliškio rajono savivaldybės administracija"	"Biologinės įvairovės apsauga, kraštovaizdžio tvarkymas ir išsaugojimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"123275015"	"12191,90"	"188726051"	"Šiaulių rajono savivaldybės administracija"	"Biologinės įvairovės apsauga, kraštovaizdžio tvarkymas ir išsaugojimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122932926"	"5,44"	"188769070"	"Jonavos rajono savivaldybės administracija"	"Aplinkos taršos mažinimas ir prevencija"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122375437"	"168844,25"	"188756190"	"Elektrėnų savivaldybės administracija"	"Aplinkos taršos mažinimas ir prevencija"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122874040"	"5747,98"	"188751268"	"Kalvarijos savivaldybės administracija"	"Biologinės įvairovės apsauga, kraštovaizdžio tvarkymas ir išsaugojimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122375397"	"13832,73"	"188750166"	"Birštono savivaldybės administracija"	"Biologinės įvairovės apsauga, kraštovaizdžio tvarkymas ir išsaugojimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"123138713"	"60000,00"	"188751268"	"Kalvarijos savivaldybės administracija"	"Biologinės įvairovės apsauga, kraštovaizdžio tvarkymas ir išsaugojimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122492595"	"117756,20"	"188773688"	"Klaipėdos rajono savivaldybės administracija"	"Aplinkos taršos mažinimas ir prevencija"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122671644"	"50000,00"	"188774975"	"Kupiškio rajono savivaldybės administracija"	"Biologinės įvairovės apsauga, kraštovaizdžio tvarkymas ir išsaugojimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"123138709"	"667969,00"	"188784898"	"Aplinkos apsaugos agentūra"	"Aplinkos apsaugos kontrolė ir būklės vertinimas, hidrometeorologiniai stebėjimai bei prognozės"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"123138711"	"50000,00"	"188784898"	"Aplinkos apsaugos agentūra"	"Aplinkos apsaugos kontrolė ir būklės vertinimas, hidrometeorologiniai stebėjimai bei prognozės"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"123382893"	"6897,00"	"188784898"	"Aplinkos apsaugos agentūra"	"Aplinkos apsaugos kontrolė ir būklės vertinimas, hidrometeorologiniai stebėjimai bei prognozės"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"123382897"	"100000,00"	"188784898"	"Aplinkos apsaugos agentūra"	"Aplinkos taršos mažinimas ir prevencija"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122932922"	"49845,54"	"190464695"	"Lietuvos jūrų muziejus"	"Aplinkos apsaugos kontrolė ir būklės vertinimas, hidrometeorologiniai stebėjimai bei prognozės"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122745450"	"399,30"	"188602370"	"Lietuvos Respublikos aplinkos ministerija"	"Aplinkos taršos mažinimas ir prevencija"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122745452"	"36300,00"	"188602370"	"Lietuvos Respublikos aplinkos ministerija"	"Aplinkos taršos mažinimas ir prevencija"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122781433"	"35707,10"	"188602370"	"Lietuvos Respublikos aplinkos ministerija"	"Aplinkos apsaugos kontrolė ir būklės vertinimas, hidrometeorologiniai stebėjimai bei prognozės"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"123362243"	"4154,53"	"188602370"	"Lietuvos Respublikos aplinkos ministerija"	"Aplinkos apsaugos kontrolė ir būklės vertinimas, hidrometeorologiniai stebėjimai bei prognozės"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122375393"	"54856,66"	"188602370"	"Lietuvos Respublikos aplinkos ministerija"	"Aplinkos taršos mažinimas ir prevencija"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122296481"	"197,99"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Bendrosios aplinkos politikos įgyvendinimo koordinavimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES techninė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122296483"	"34,94"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Bendrosios aplinkos politikos įgyvendinimo koordinavimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. ES techninės paramos bendrojo finansavimo lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"123102279"	"51312,46"	"179901854"	"UAB Tauragės regiono atliekų tvarkymo centras"	"Aplinkos taršos mažinimas ir prevencija"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122225744"	"2,06"	"176556043"	"UAB ""Eurobiuras"""	"Bendrosios aplinkos politikos įgyvendinimo koordinavimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES techninė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122225746"	"0,36"	"176556043"	"UAB ""Eurobiuras"""	"Bendrosios aplinkos politikos įgyvendinimo koordinavimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. ES techninės paramos bendrojo finansavimo lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122871246"	"867,00"	"183633981"	"Uždaroji akcinė bendrovė ""Utenos vandenys"""	"Aplinkos taršos mažinimas ir prevencija"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122871242"	"22301,55"	"183633981"	"Uždaroji akcinė bendrovė ""Utenos vandenys"""	"Aplinkos taršos mažinimas ir prevencija"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122874024"	"20708,55"	"183606952"	"Uždaroji akcinė bendrovė ""Utenos komunalininkas"""	"Aplinkos taršos mažinimas ir prevencija"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122492603"	"133795,37"	"181705485"	"Uždaroji akcinė bendrovė ""VAATC"""	"Aplinkos taršos mažinimas ir prevencija"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122492605"	"100031,85"	"181705485"	"Uždaroji akcinė bendrovė ""VAATC"""	"Aplinkos taršos mažinimas ir prevencija"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"123362253"	"315403,90"	"180153137"	"Uždaroji akcinė bendrovė ""Telšių vandenys"""	"Aplinkos taršos mažinimas ir prevencija"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"123362255"	"2392,10"	"180153137"	"Uždaroji akcinė bendrovė ""Telšių vandenys"""	"Aplinkos taršos mažinimas ir prevencija"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"122888829"	"26076,64"	"169845485"	"Uždaroji akcinė bendrovė ""Plungės vandenys"""	"Aplinkos taršos mažinimas ir prevencija"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"
