"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149168479"	"152,90"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149168481"	"894,19"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149168483"	"344,27"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149397776"	"2,70"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149397778"	"15,62"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149241657"	"248,15"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149241619"	"202,84"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149241621"	"124,60"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149241623"	"172,23"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149241625"	"326,67"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149241627"	"212,13"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149241629"	"6,43"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149241631"	"18,83"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149241633"	"2,23"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149241635"	"12,22"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149241639"	"26,82"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149241641"	"6,67"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149241645"	"683,16"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149241647"	"818,82"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149241649"	"65,00"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149241651"	"213,68"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"148333445"	"19,58"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"148333447"	"113,39"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"148333449"	"2417,79"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"148333483"	"108,37"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"148333453"	"606,65"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"148333455"	"21,05"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"148333459"	"12,97"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"148333461"	"285,64"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"148333463"	"1842,69"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"148333465"	"491,72"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"148333469"	"140,57"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"148333471"	"579,30"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149724709"	"21,05"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149724713"	"1842,69"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149724715"	"519,56"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149724717"	"731,80"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149724719"	"285,64"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149724721"	"579,30"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149724723"	"2417,79"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149724725"	"19,58"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149724727"	"606,65"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149724735"	"113,39"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149724737"	"12,97"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149827863"	"59,43"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149827865"	"369,54"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149827867"	"159,40"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149827869"	"81,15"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149827871"	"170,41"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149827873"	"585,58"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149827875"	"1628,58"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149827877"	"2,52"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149827879"	"4,16"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149827881"	"1024,11"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149827883"	"148,74"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149827885"	"160,56"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149827887"	"243,38"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149827889"	"82,18"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149827891"	"79,09"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149827893"	"1162,37"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149827895"	"125,06"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149827897"	"6,78"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149827899"	"12,50"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149827901"	"372,15"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149827903"	"175,34"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149827905"	"277,42"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149827907"	"295,78"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149846069"	"7,06"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149846077"	"28,11"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"149697543"	"44,54"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"148515386"	"991,61"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"148515388"	"374,66"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"148515400"	"73,88"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"148515402"	"230,15"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"148577566"	"82,71"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"148577568"	"216,75"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"148577570"	"6,55"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"148577572"	"15,80"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"148577574"	"178,52"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"148577576"	"210,62"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"148577578"	"365,16"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"148577580"	"200,05"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"148577582"	"343,41"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"148577584"	"498,47"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"148577586"	"895,06"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"148577588"	"1765,42"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"148577590"	"731,80"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"148577592"	"527,99"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"148577594"	"2394,23"	"112021042"	"Valstybės įmonė Turto bankas"	"Viešųjų finansų valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
