"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"	"Priemonės kodas"	"Programa"	"Priemonė"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"030180000000000"	"Nacionalinė vaistų politika"	"Vykdyti klinikinių vaistinių preparatų ir kitų biomedicininių tyrimų etinį vertinimą ir priežiūrą regioniniu lygiu"	"0,00"	"0,00"	"9238,00"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"030180000000000"	"Nacionalinė vaistų politika"	"Vykdyti klinikinių vaistinių preparatų ir kitų biomedicininių tyrimų etinį vertinimą ir priežiūrą regioniniu lygiu"	"0,00"	"0,00"	"8,00"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010220000000000"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"-"	"171463,00"	"106163,00"	"0,00"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.01"	"Kitos sveikatos priežiūros įstaigos"	"Kitos dotacijos"	"Specialios tikslinės dotacijos, numatytos atitinkamų metų valstybės biudžeto įstatyme"	"010220000000000"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"-"	"901515,00"	"916797,00"	"0,00"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2007–2013 m. ES struktūrinės paramos bendrojo finansavimo lėšos"	"010210000000000"	"Sveikatos sistemos valdymas"	"Finansuoti ir administruoti sveikatos priežiūros sektoriaus projektų įgyvendinimą"	"0,00"	"0,00"	"40138,75"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2007–2013 m. ES struktūrinės paramos bendrojo finansavimo lėšos"	"010210000000000"	"Sveikatos sistemos valdymas"	"Finansuoti ir administruoti sveikatos priežiūros sektoriaus projektų įgyvendinimą"	"0,00"	"0,00"	"1609621,29"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2007–2013 m. ES struktūrinės paramos bendrojo finansavimo lėšos"	"010210000000000"	"Sveikatos sistemos valdymas"	"Finansuoti ir administruoti sveikatos priežiūros sektoriaus projektų įgyvendinimą"	"0,00"	"0,00"	"403657,09"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2007–2013 m. ES struktūrinės paramos bendrojo finansavimo lėšos"	"010210000000000"	"Sveikatos sistemos valdymas"	"Finansuoti ir administruoti sveikatos priežiūros sektoriaus projektų įgyvendinimą"	"0,00"	"0,00"	"148763,78"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010210000000000"	"Sveikatos sistemos valdymas"	"Organizuoti 65-ąją PSO Europos regiono komiteto sesiją ir dalyvauti PSO tarptautinėje iniciatyvoje"	"0,00"	"0,00"	"425173,19"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.09"	"Institucijos valdymo išlaidos"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES techninė parama"	"010210000000000"	"Sveikatos sistemos valdymas"	"Administruoti 2014-2020 m. Europos Sąjungos struktūrinių fondų finansuojamas priemones, stiprinti administravimo gebėjimus"	"0,00"	"0,00"	"156598,91"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.09"	"Institucijos valdymo išlaidos"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES techninė parama"	"010210000000000"	"Sveikatos sistemos valdymas"	"Administruoti 2014-2020 m. Europos Sąjungos struktūrinių fondų finansuojamas priemones, stiprinti administravimo gebėjimus"	"0,00"	"0,00"	"12108,96"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.09"	"Institucijos valdymo išlaidos"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. ES techninės paramos bendrojo finansavimo lėšos"	"010210000000000"	"Sveikatos sistemos valdymas"	"Administruoti 2014-2020 m. Europos Sąjungos struktūrinių fondų finansuojamas priemones, stiprinti administravimo gebėjimus"	"0,00"	"0,00"	"27635,06"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.09"	"Institucijos valdymo išlaidos"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. ES techninės paramos bendrojo finansavimo lėšos"	"010210000000000"	"Sveikatos sistemos valdymas"	"Administruoti 2014-2020 m. Europos Sąjungos struktūrinių fondų finansuojamas priemones, stiprinti administravimo gebėjimus"	"0,00"	"0,00"	"2136,88"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2007–2013 m. ES struktūrinė parama"	"010210000000000"	"Sveikatos sistemos valdymas"	"Finansuoti ir administruoti sveikatos priežiūros sektoriaus projektų įgyvendinimą"	"0,00"	"0,00"	"228333,58"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2007–2013 m. ES struktūrinė parama"	"010210000000000"	"Sveikatos sistemos valdymas"	"Finansuoti ir administruoti sveikatos priežiūros sektoriaus projektų įgyvendinimą"	"0,00"	"0,00"	"9125841,82"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2007–2013 m. ES struktūrinė parama"	"010210000000000"	"Sveikatos sistemos valdymas"	"Finansuoti ir administruoti sveikatos priežiūros sektoriaus projektų įgyvendinimą"	"0,00"	"0,00"	"2287390,77"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2007–2013 m. ES struktūrinė parama"	"010210000000000"	"Sveikatos sistemos valdymas"	"Finansuoti ir administruoti sveikatos priežiūros sektoriaus projektų įgyvendinimą"	"0,00"	"0,00"	"842994,74"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Kitos dotacijos"	"Specialios tikslinės dotacijos, numatytos atitinkamų metų valstybės biudžeto įstatyme"	"010210000000000"	"Sveikatos sistemos valdymas"	"-"	"82734,00"	"84433,00"	"0,00"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Kitos dotacijos"	"Specialios tikslinės dotacijos, numatytos atitinkamų metų valstybės biudžeto įstatyme"	"010210000000000"	"Sveikatos sistemos valdymas"	"-"	"44810,00"	"0,00"	"0,00"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Kitos dotacijos"	"Specialios tikslinės dotacijos, numatytos atitinkamų metų valstybės biudžeto įstatyme"	"010210000000000"	"Sveikatos sistemos valdymas"	"-"	"104430,00"	"21477,00"	"0,00"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Kitos dotacijos"	"Specialios tikslinės dotacijos, numatytos atitinkamų metų valstybės biudžeto įstatyme"	"010210000000000"	"Sveikatos sistemos valdymas"	"-"	"23772,00"	"62263,00"	"0,00"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Kitos dotacijos"	"Specialios tikslinės dotacijos, numatytos atitinkamų metų valstybės biudžeto įstatyme"	"010210000000000"	"Sveikatos sistemos valdymas"	"-"	"26886,00"	"82542,00"	"0,00"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Kitos dotacijos"	"Specialios tikslinės dotacijos, numatytos atitinkamų metų valstybės biudžeto įstatyme"	"010210000000000"	"Sveikatos sistemos valdymas"	"-"	"34810,00"	"72405,00"	"0,00"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Kitos dotacijos"	"Specialios tikslinės dotacijos, numatytos atitinkamų metų valstybės biudžeto įstatyme"	"010210000000000"	"Sveikatos sistemos valdymas"	"-"	"0,00"	"21499,00"	"0,00"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Kitos dotacijos"	"Specialios tikslinės dotacijos, numatytos atitinkamų metų valstybės biudžeto įstatyme"	"010210000000000"	"Sveikatos sistemos valdymas"	"-"	"47734,00"	"180469,00"	"0,00"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Kitos dotacijos"	"Specialios tikslinės dotacijos, numatytos atitinkamų metų valstybės biudžeto įstatyme"	"010210000000000"	"Sveikatos sistemos valdymas"	"-"	"89620,00"	"154611,00"	"0,00"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Kitos dotacijos"	"Specialios tikslinės dotacijos, numatytos atitinkamų metų valstybės biudžeto įstatyme"	"010210000000000"	"Sveikatos sistemos valdymas"	"-"	"89620,00"	"98425,00"	"0,00"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Kitos dotacijos"	"Specialios tikslinės dotacijos, numatytos atitinkamų metų valstybės biudžeto įstatyme"	"010210000000000"	"Sveikatos sistemos valdymas"	"-"	"0,00"	"0,00"	"0,00"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Kitos dotacijos"	"Specialios tikslinės dotacijos, numatytos atitinkamų metų valstybės biudžeto įstatyme"	"010210000000000"	"Sveikatos sistemos valdymas"	"-"	"0,00"	"28531,00"	"0,00"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Kitos dotacijos"	"Specialios tikslinės dotacijos, numatytos atitinkamų metų valstybės biudžeto įstatyme"	"010210000000000"	"Sveikatos sistemos valdymas"	"-"	"54810,00"	"94810,00"	"0,00"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Kitos dotacijos"	"Specialios tikslinės dotacijos, numatytos atitinkamų metų valstybės biudžeto įstatyme"	"010210000000000"	"Sveikatos sistemos valdymas"	"-"	"34810,00"	"0,00"	"0,00"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Kitos dotacijos"	"Specialios tikslinės dotacijos, numatytos atitinkamų metų valstybės biudžeto įstatyme"	"010210000000000"	"Sveikatos sistemos valdymas"	"-"	"44810,00"	"144810,00"	"0,00"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Kitos dotacijos"	"Specialios tikslinės dotacijos, numatytos atitinkamų metų valstybės biudžeto įstatyme"	"010210000000000"	"Sveikatos sistemos valdymas"	"-"	"23772,00"	"0,00"	"0,00"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Kitos dotacijos"	"Specialios tikslinės dotacijos, numatytos atitinkamų metų valstybės biudžeto įstatyme"	"010210000000000"	"Sveikatos sistemos valdymas"	"-"	"4810,00"	"0,00"	"0,00"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Kitos dotacijos"	"Specialios tikslinės dotacijos, numatytos atitinkamų metų valstybės biudžeto įstatyme"	"010210000000000"	"Sveikatos sistemos valdymas"	"-"	"46395,00"	"50000,00"	"0,00"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Kitos dotacijos"	"Specialios tikslinės dotacijos, numatytos atitinkamų metų valstybės biudžeto įstatyme"	"010210000000000"	"Sveikatos sistemos valdymas"	"-"	"60690,00"	"30000,00"	"0,00"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Kitos dotacijos"	"Specialios tikslinės dotacijos, numatytos atitinkamų metų valstybės biudžeto įstatyme"	"010210000000000"	"Sveikatos sistemos valdymas"	"-"	"0,00"	"22497,00"	"0,00"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Kitos dotacijos"	"Specialios tikslinės dotacijos, numatytos atitinkamų metų valstybės biudžeto įstatyme"	"010210000000000"	"Sveikatos sistemos valdymas"	"-"	"0,00"	"37650,00"	"0,00"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Kitos dotacijos"	"Specialios tikslinės dotacijos, numatytos atitinkamų metų valstybės biudžeto įstatyme"	"010210000000000"	"Sveikatos sistemos valdymas"	"-"	"70000,00"	"169982,00"	"0,00"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Kitos dotacijos"	"Specialios tikslinės dotacijos, numatytos atitinkamų metų valstybės biudžeto įstatyme"	"010210000000000"	"Sveikatos sistemos valdymas"	"-"	"0,00"	"57924,00"	"0,00"
"2015-12-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"Kitos dotacijos"	"Specialios tikslinės dotacijos, numatytos atitinkamų metų valstybės biudžeto įstatyme"	"010210000000000"	"Sveikatos sistemos valdymas"	"-"	"0,00"	"48100,00"	"0,00"
