"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Kodas (lygis 2)"	"Pajamų grupės (lygis 2)"	"Kodas (lygis 3)"	"Pajamų pogrupiai (lygis 3)"	"Kodas (lygis 4)"	"Pajamų straipsniai (lygis 4)"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2015-03-31 00:00:00"	""	"Elektrėnų sav."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"120361,00"	"120361,00"	"88871,62"
"2015-03-31 00:00:00"	""	"Elektrėnų sav."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.1"	"Europos Sąjungos finansinės paramos lėšos einamiesiems tikslams"	"3200,00"	"3200,00"	"3150,35"
"2015-03-31 00:00:00"	""	"Elektrėnų sav."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"1441208,00"	"1448998,00"	"1448770,83"
"2015-03-31 00:00:00"	""	"Elektrėnų sav."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2015-03-31 00:00:00"	""	"Elektrėnų sav."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"10842,00"	"10842,00"	"10687,07"
"2015-03-31 00:00:00"	""	"Elektrėnų sav."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"209164,00"	"209164,00"	"197136,32"
"2015-03-31 00:00:00"	""	"Elektrėnų sav."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1172,00"	"1173,00"	"919,75"
"2015-03-31 00:00:00"	""	"Elektrėnų sav."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"96,00"	"487,52"
"2015-03-31 00:00:00"	""	"Elektrėnų sav."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"880,00"	"881,00"	"5184,70"
"2015-03-31 00:00:00"	""	"Ignalinos raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"1416285,00"	"1416285,00"	"1178864,50"
"2015-03-31 00:00:00"	""	"Ignalinos raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"8200,00"	"8200,00"	"5255,32"
"2015-03-31 00:00:00"	""	"Ignalinos raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"700,00"	"700,00"	"1119,00"
"2015-03-31 00:00:00"	""	"Ignalinos raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"41900,00"	"41900,00"	"66919,69"
"2015-03-31 00:00:00"	""	"Ignalinos raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"7510,00"	"7510,00"	"15585,15"
"2015-03-31 00:00:00"	""	"Ignalinos raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.1"	"Europos Sąjungos finansinės paramos lėšos einamiesiems tikslams"	"5000,00"	"5000,00"	"106445,14"
"2015-03-31 00:00:00"	""	"Ignalinos raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"1452908,00"	"1452908,00"	"1452908,80"
"2015-03-31 00:00:00"	""	"Ignalinos raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2015-03-31 00:00:00"	""	"Ignalinos raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"13500,00"	"13500,00"	"22254,11"
"2015-03-31 00:00:00"	""	"Ignalinos raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"86500,00"	"86500,00"	"90642,07"
"2015-03-31 00:00:00"	""	"Ignalinos raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"145,00"	"145,00"	"0,00"
"2015-03-31 00:00:00"	""	"Ignalinos raj."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"724,00"	"155,59"
"2015-03-31 00:00:00"	""	"Ignalinos raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"1600,00"	"1600,00"	"0,00"
"2015-03-31 00:00:00"	""	"Ignalinos raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"700,00"	"700,00"	"0,00"
"2015-03-31 00:00:00"	""	"Jonavos raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"3029000,00"	"3029000,00"	"3214832,81"
"2015-03-31 00:00:00"	""	"Jonavos raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"4021,00"	"4021,00"	"3623,00"
"2015-03-31 00:00:00"	""	"Jonavos raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"711,00"	"711,00"	"2209,13"
"2015-03-31 00:00:00"	""	"Jonavos raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"229874,00"	"229874,00"	"212050,24"
"2015-03-31 00:00:00"	""	"Jonavos raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"211414,00"	"211414,00"	"233649,23"
"2015-03-31 00:00:00"	""	"Jonavos raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.2"	"Europos Sąjungos finansinės paramos lėšos turtui įsigyti"	"75000,00"	"75000,00"	"4514,50"
"2015-03-31 00:00:00"	""	"Jonavos raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"3714141,80"	"3664746,70"	"3664746,70"
"2015-03-31 00:00:00"	""	"Jonavos raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"256943,00"	"256943,00"	"54553,24"
"2015-03-31 00:00:00"	""	"Jonavos raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"0,00"	"0,00"	"0,00"
"2015-03-31 00:00:00"	""	"Jonavos raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"37240,00"	"37240,00"	"39681,31"
"2015-03-31 00:00:00"	""	"Jonavos raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"254394,00"	"254394,00"	"283768,33"
"2015-03-31 00:00:00"	""	"Jonavos raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"724,00"	"724,00"	"801,92"
"2015-03-31 00:00:00"	""	"Jonavos raj."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"724,00"	"7532,82"
"2015-03-31 00:00:00"	""	"Jonavos raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"5068,00"	"5068,00"	"25370,44"
"2015-03-31 00:00:00"	""	"Jonavos raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"0,00"	"0,00"	"2606,58"
"2015-03-31 00:00:00"	""	"Jonavos raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.3"	"Mašinų ir įrenginių realizavimo pajamos"	"0,00"	"0,00"	"28,96"
"2015-03-31 00:00:00"	""	"Jonavos raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.0"	"Atsargų realizavimo pajamos"	"0,00"	"0,00"	"56,10"
"2015-03-31 00:00:00"	""	"Joniškio raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"2047155,00"	"2047155,00"	"1536617,78"
"2015-03-31 00:00:00"	""	"Joniškio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"4000,00"	"4000,00"	"4791,10"
"2015-03-31 00:00:00"	""	"Joniškio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"1014,00"	"1014,00"	"552,00"
"2015-03-31 00:00:00"	""	"Joniškio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"100788,00"	"100788,00"	"128992,75"
"2015-03-31 00:00:00"	""	"Joniškio raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"188713,00"	"188713,00"	"177460,76"
"2015-03-31 00:00:00"	""	"Joniškio raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.1"	"Europos Sąjungos finansinės paramos lėšos einamiesiems tikslams"	"50000,00"	"50000,00"	"65877,94"
"2015-03-31 00:00:00"	""	"Joniškio raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"2122273,00"	"2122273,00"	"2112273,50"
"2015-03-31 00:00:00"	""	"Joniškio raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"170714,00"	"170714,00"	"104864,73"
"2015-03-31 00:00:00"	""	"Joniškio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"0,00"	"0,00"	"0,00"
"2015-03-31 00:00:00"	""	"Joniškio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"26112,00"	"26112,00"	"23827,03"
"2015-03-31 00:00:00"	""	"Joniškio raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"126140,00"	"126140,00"	"125292,03"
"2015-03-31 00:00:00"	""	"Joniškio raj."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"21798,00"	"35531,38"
"2015-03-31 00:00:00"	""	"Joniškio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"0,00"	"0,00"	"1950,59"
"2015-03-31 00:00:00"	""	"Joniškio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.0"	"Atsargų realizavimo pajamos"	"0,00"	"0,00"	"169,15"
"2015-03-31 00:00:00"	""	"Jurbarko raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"2419000,00"	"2419000,00"	"1784811,63"
"2015-03-31 00:00:00"	""	"Jurbarko raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"9000,00"	"9000,00"	"4210,60"
"2015-03-31 00:00:00"	""	"Jurbarko raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"2000,00"	"2000,00"	"17294,51"
"2015-03-31 00:00:00"	""	"Jurbarko raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"44000,00"	"44000,00"	"53611,08"
"2015-03-31 00:00:00"	""	"Jurbarko raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"159800,00"	"159800,00"	"324259,08"
"2015-03-31 00:00:00"	""	"Jurbarko raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.1"	"Europos Sąjungos finansinės paramos lėšos einamiesiems tikslams"	"25000,00"	"25000,00"	"81799,07"
"2015-03-31 00:00:00"	""	"Jurbarko raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"2351604,00"	"2351604,00"	"2351614,70"
"2015-03-31 00:00:00"	""	"Jurbarko raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2015-03-31 00:00:00"	""	"Jurbarko raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"360,00"	"360,00"	"2,34"
"2015-03-31 00:00:00"	""	"Jurbarko raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"24400,00"	"24400,00"	"35486,86"
"2015-03-31 00:00:00"	""	"Jurbarko raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"106235,00"	"106235,00"	"119989,80"
"2015-03-31 00:00:00"	""	"Jurbarko raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"200,00"	"200,00"	"0,00"
"2015-03-31 00:00:00"	""	"Jurbarko raj."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"720,00"	"0,00"
"2015-03-31 00:00:00"	""	"Jurbarko raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"1450,00"	"1450,00"	"593,95"
"2015-03-31 00:00:00"	""	"Jurbarko raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"1400,00"	"1400,00"	"479,33"
"2015-03-31 00:00:00"	""	"Kaišiadorių raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"2310479,00"	"2310479,00"	"2227086,60"
"2015-03-31 00:00:00"	""	"Kaišiadorių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"16000,00"	"16000,00"	"6194,10"
"2015-03-31 00:00:00"	""	"Kaišiadorių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"2800,00"	"2800,00"	"4725,32"
"2015-03-31 00:00:00"	""	"Kaišiadorių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"1060834,00"	"1060834,00"	"364992,20"
"2015-03-31 00:00:00"	""	"Kaišiadorių raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"19950,00"	"19950,00"	"43962,15"
"2015-03-31 00:00:00"	""	"Kaišiadorių raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"2168515,00"	"2172439,00"	"2172439,80"
"2015-03-31 00:00:00"	""	"Kaišiadorių raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2015-03-31 00:00:00"	""	"Kaišiadorių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"25435,00"	"25435,00"	"29408,62"
"2015-03-31 00:00:00"	""	"Kaišiadorių raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"132527,00"	"132527,00"	"120690,57"
"2015-03-31 00:00:00"	""	"Kaišiadorių raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"155,00"	"155,00"	"447,85"
"2015-03-31 00:00:00"	""	"Kaišiadorių raj."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"5069,00"	"1648,71"
"2015-03-31 00:00:00"	""	"Kaišiadorių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"0,00"	"0,00"	"1804,45"
"2015-03-31 00:00:00"	""	"Kalvarijos sav."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"750614,00"	"750614,00"	"645570,00"
"2015-03-31 00:00:00"	""	"Kalvarijos sav."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"7500,00"	"7500,00"	"2289,00"
"2015-03-31 00:00:00"	""	"Kalvarijos sav."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"290,00"	"290,00"	"351,00"
"2015-03-31 00:00:00"	""	"Kalvarijos sav."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"5792,00"	"5792,00"	"17697,00"
"2015-03-31 00:00:00"	""	"Kalvarijos sav."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"69363,00"	"69363,00"	"25305,00"
"2015-03-31 00:00:00"	""	"Kalvarijos sav."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"1035870,00"	"1035870,00"	"1035869,00"
"2015-03-31 00:00:00"	""	"Kalvarijos sav."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"7297,00"	"7297,00"	"8147,00"
"2015-03-31 00:00:00"	""	"Kalvarijos sav."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"47179,00"	"47179,00"	"45931,00"
"2015-03-31 00:00:00"	""	"Kalvarijos sav."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"290,00"	"290,00"	"315,00"
"2015-03-31 00:00:00"	""	"Kalvarijos sav."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"362,00"	"2,00"
"2015-03-31 00:00:00"	""	"Kalvarijos sav."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"289,00"	"289,00"	"1012,00"
"2015-03-31 00:00:00"	""	"Kauno m."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"26985088,00"	"26985088,00"	"25112074,28"
"2015-03-31 00:00:00"	""	"Kauno m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"26501,00"	"26501,00"	"42903,41"
"2015-03-31 00:00:00"	""	"Kauno m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"38544,00"	"38544,00"	"38006,05"
"2015-03-31 00:00:00"	""	"Kauno m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"6409816,00"	"6409816,00"	"7548489,43"
"2015-03-31 00:00:00"	""	"Kauno m."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"1150265,00"	"1150265,00"	"1562738,56"
"2015-03-31 00:00:00"	""	"Kauno m."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"16361340,00"	"16369473,00"	"16369471,92"
"2015-03-31 00:00:00"	""	"Kauno m."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"2119,00"	"2119,00"	"2119,00"
"2015-03-31 00:00:00"	""	"Kauno m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"0,00"	"0,00"	"0,00"
"2015-03-31 00:00:00"	""	"Kauno m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"89336,00"	"89336,00"	"137401,69"
"2015-03-31 00:00:00"	""	"Kauno m."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"2363569,00"	"2363569,00"	"2515386,22"
"2015-03-31 00:00:00"	""	"Kauno m."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"79935,00"	"79935,00"	"82494,26"
"2015-03-31 00:00:00"	""	"Kauno m."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"81673,00"	"30204,67"
"2015-03-31 00:00:00"	""	"Kauno m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"151182,00"	"151182,00"	"393931,95"
"2015-03-31 00:00:00"	""	"Kauno m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.0"	"Atsargų realizavimo pajamos"	"0,00"	"0,00"	"36,00"
"2015-03-31 00:00:00"	""	"Kauno raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"9468612,00"	"9535125,00"	"5765240,55"
