"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"	"Priemonės kodas"	"Programa"	"Priemonė"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.06,"	"Būstas"	"10.06.01.40"	"Kitos socialinės paramos išmokos"	"Tikslinės paskirties valstybės biudžeto lėšos"	"Specialioji valstybės paramos gyvenamiesiems namams, butams įsigyti finansavimo programa"	"020080000000000"	"Socialinė parama"	"Pervesti lėšas, skirtas valstybės paramai būstui įsigyti šeimoms ir asmenims teikti, bankams ir savivaldybėms"	"0,00"	"0,00"	"42984,06"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.06,"	"Būstas"	"10.06.01.40"	"Kitos socialinės paramos išmokos"	"Tikslinės paskirties valstybės biudžeto lėšos"	"Specialioji valstybės paramos gyvenamiesiems namams, butams įsigyti finansavimo programa"	"020080000000000"	"Socialinė parama"	"Pervesti lėšas, skirtas valstybės paramai būstui įsigyti šeimoms ir asmenims teikti, bankams ir savivaldybėms"	"0,00"	"0,00"	"1101260,76"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.07,"	"Kiti jokiai grupei nepriskirti socialiai pažeidžiami asmenys"	"10.07.01.01"	"Socialinės išmokos natūra ir pinigais socialiai pažeidžiamiems asmenims"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Europos pagalbos labiausiai skurstantiems asmenims fondo lėšos"	"020080000000000"	"Socialinė parama"	"Teikti paramą labiausiai skurstantiems asmenims"	"0,00"	"0,00"	"2955260,41"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.09,"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"10.09.01.09"	"Institucijos valdymo išlaidos"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Europos pagalbos labiausiai skurstantiems asmenims fondo lėšos"	"020080000000000"	"Socialinė parama"	"Teikti paramą labiausiai skurstantiems asmenims"	"0,00"	"0,00"	"10009,41"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.09,"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"10.09.01.09"	"Institucijos valdymo išlaidos"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Europos pagalbos labiausiai skurstantiems asmenims fondo lėšos"	"020080000000000"	"Socialinė parama"	"Teikti paramą labiausiai skurstantiems asmenims"	"0,00"	"0,00"	"45527,78"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.09,"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"10.09.01.09"	"Institucijos valdymo išlaidos"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Europos pagalbos labiausiai skurstantiems asmenims fondo lėšos"	"020080000000000"	"Socialinė parama"	"Teikti paramą labiausiai skurstantiems asmenims"	"0,00"	"0,00"	"81,00"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.07,"	"Kiti jokiai grupei nepriskirti socialiai pažeidžiami asmenys"	"10.07.01.01"	"Socialinės išmokos natūra ir pinigais socialiai pažeidžiamiems asmenims"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"Prieglobsčio, migracijos ir integracijos fondo bendrojo finansavimo lėšos"	"040020000000000"	"Socialinės aprėpties stiprinimas"	"-"	"107000,00"	"73000,00"	"0,00"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.07,"	"Kiti jokiai grupei nepriskirti socialiai pažeidžiami asmenys"	"10.07.01.01"	"Socialinės išmokos natūra ir pinigais socialiai pažeidžiamiems asmenims"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"Prieglobsčio, migracijos ir integracijos fondo bendrojo finansavimo lėšos"	"040020000000000"	"Socialinės aprėpties stiprinimas"	"-"	"14000,00"	"48000,00"	"0,00"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.07,"	"Kiti jokiai grupei nepriskirti socialiai pažeidžiami asmenys"	"10.07.01.01"	"Socialinės išmokos natūra ir pinigais socialiai pažeidžiamiems asmenims"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"Prieglobsčio, migracijos ir integracijos fondo bendrojo finansavimo lėšos"	"040020000000000"	"Socialinės aprėpties stiprinimas"	"Įgyvendinti Prieglobsčio, migracijos ir integracijos fondo programos priemones"	"0,00"	"0,00"	"89235,59"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.07,"	"Kiti jokiai grupei nepriskirti socialiai pažeidžiami asmenys"	"10.07.01.01"	"Socialinės išmokos natūra ir pinigais socialiai pažeidžiamiems asmenims"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"Prieglobsčio, migracijos ir integracijos fondo bendrojo finansavimo lėšos"	"040020000000000"	"Socialinės aprėpties stiprinimas"	"Įgyvendinti Prieglobsčio, migracijos ir integracijos fondo programos priemones"	"0,00"	"0,00"	"54879,65"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.01,"	"Liga ir negalia"	"10.01.02.01"	"Socialinė žmonių su negalia reabilitacija"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"	"040010000000000"	"Neįgaliųjų socialinė integracija"	"-"	"650000,00"	"650000,00"	"0,00"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.07,"	"Kiti jokiai grupei nepriskirti socialiai pažeidžiami asmenys"	"10.07.01.01"	"Socialinės išmokos natūra ir pinigais socialiai pažeidžiamiems asmenims"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"	"020070000000000"	"Socialinių paslaugų plėtra"	"Plėtoti integralią pagalbą neįgaliesiems ir senyvo amžiaus asmenims"	"0,00"	"0,00"	"1298399,23"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.09,"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"10.09.01.01"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"	"040020000000000"	"Socialinės aprėpties stiprinimas"	"-"	"3061000,00"	"2849000,00"	"0,00"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.07,"	"Kiti jokiai grupei nepriskirti socialiai pažeidžiami asmenys"	"10.07.01.01"	"Socialinės išmokos natūra ir pinigais socialiai pažeidžiamiems asmenims"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. ES struktūrinės paramos bendrojo finansavimo lėšos"	"020070000000000"	"Socialinių paslaugų plėtra"	".Plėtoti socialinių paslaugų infrastruktūrą"	"0,00"	"0,00"	"629,40"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.07,"	"Kiti jokiai grupei nepriskirti socialiai pažeidžiami asmenys"	"10.07.01.01"	"Socialinės išmokos natūra ir pinigais socialiai pažeidžiamiems asmenims"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. ES struktūrinės paramos bendrojo finansavimo lėšos"	"020070000000000"	"Socialinių paslaugų plėtra"	".Plėtoti socialinių paslaugų infrastruktūrą"	"0,00"	"0,00"	"3364,50"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.07,"	"Kiti jokiai grupei nepriskirti socialiai pažeidžiami asmenys"	"10.07.01.01"	"Socialinės išmokos natūra ir pinigais socialiai pažeidžiamiems asmenims"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"	"020070000000000"	"Socialinių paslaugų plėtra"	".Plėtoti socialinių paslaugų infrastruktūrą"	"0,00"	"0,00"	"3566,62"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.07,"	"Kiti jokiai grupei nepriskirti socialiai pažeidžiami asmenys"	"10.07.01.01"	"Socialinės išmokos natūra ir pinigais socialiai pažeidžiamiems asmenims"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"	"020070000000000"	"Socialinių paslaugų plėtra"	".Plėtoti socialinių paslaugų infrastruktūrą"	"0,00"	"0,00"	"193907,01"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.02,"	"Senatvė"	"10.02.01.01"	"Pareigūnų socialinės garantijos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020080000000000"	"Socialinė parama"	"Pervesti lėšas Generalinės prokuratūros pareigūnų valstybinėms pensijoms mokėti"	"0,00"	"0,00"	"296706,75"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.09,"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"10.09.01.01"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020080000000000"	"Socialinė parama"	"Pervesti lėšas sportininkų rentoms mokėti"	"0,00"	"0,00"	"524310,93"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.07,"	"Kiti jokiai grupei nepriskirti socialiai pažeidžiami asmenys"	"10.07.01.01"	"Socialinės išmokos natūra ir pinigais socialiai pažeidžiamiems asmenims"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"Europos pagalbos labiausiai skurstantiems asmenims fondo bendrojo finansavimo lėšos"	"020080000000000"	"Socialinė parama"	"Teikti paramą labiausiai skurstantiems asmenims"	"0,00"	"0,00"	"521516,54"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.09,"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"10.09.01.01"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"030010000000000"	"Šeimos gerovės ir vaiko teisių apsaugos politikos įgyvendinimas"	"Organizuoti vaiko gerovės priemones rizikoje esantiems vaikams plėtojant paslaugas ir viešinimą"	"0,00"	"0,00"	"34806,07"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.09,"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"10.09.01.01"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. ES struktūrinės paramos bendrojo finansavimo lėšos"	"040020000000000"	"Socialinės aprėpties stiprinimas"	"-"	"370000,00"	"0,00"	"0,00"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.02,"	"Senatvė"	"10.02.01.04"	"Pensinis aprūpinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020080000000000"	"Socialinė parama"	"Pervesti lėšas kompensacijoms dirbusiems valstybinių pensijų gavėjams"	"0,00"	"0,00"	"-966525,51"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.09,"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"10.09.01.01"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"030020000000000"	"Jaunimo politikos įgyvendinimas"	"Administruoti ES programą ""Erasmus+"" jaunimo srityje"	"0,00"	"0,00"	"2236,60"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.09,"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"10.09.01.01"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"030020000000000"	"Jaunimo politikos įgyvendinimas"	"Administruoti ES programą ""Erasmus+"" jaunimo srityje"	"0,00"	"0,00"	"53574,00"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.09,"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"10.09.01.01"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"060010000000000"	"Socialinės apsaugos ir darbo politikos įgyvendinimo administravimas"	". Rengti renginius, vizitus ar konsultacijas, skirtus ES Rytų partnerystės šalims, socialinės apsaugos srityje (10 darnaus vystymosi tikslas)"	"0,00"	"0,00"	"2404,90"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.09,"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"10.09.01.01"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"060010000000000"	"Socialinės apsaugos ir darbo politikos įgyvendinimo administravimas"	"Vykdyti teisės derinimo priemones bei Acquis įgyvendinimo priemones"	"0,00"	"0,00"	"2419,99"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.01,"	"Liga ir negalia"	"10.01.02.04"	"Šalpos išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020080000000000"	"Socialinė parama"	"Pervesti lėšas transporto išlaidų bei specialiųjų lengvųjų automobilių įsigijimo išlaidų kompensacijoms mokėti"	"0,00"	"0,00"	"0,00"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.01,"	"Liga ir negalia"	"10.01.02.40"	"Kitos socialinės paramos išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020080000000000"	"Socialinė parama"	"Pervesti lėšas transporto išlaidų bei specialiųjų lengvųjų automobilių įsigijimo išlaidų kompensacijoms mokėti"	"0,00"	"0,00"	"1271923,54"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.02,"	"Senatvė"	"10.02.01.01"	"Pareigūnų socialinės garantijos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020080000000000"	"Socialinė parama"	"Pervesti lėšas buvusiems Valstybės saugumo departamento pareigūnams valstybinėms pensijoms mokėti"	"0,00"	"0,00"	"258391,48"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.05,"	"Nedarbas"	"10.05.01.01"	"Gyventojų užimtumo tvarkymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Užimtumo didinimas"	"Rengti nacionalinius socialiai atsakingų įmonių apdovanojimus"	"0,00"	"0,00"	"21379,49"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.06,"	"Būstas"	"10.06.01.40"	"Kitos socialinės paramos išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020080000000000"	"Socialinė parama"	"Pervesti lėšas, skirtas valstybės paramai būstui įsigyti šeimoms ir asmenims teikti, bankams ir savivaldybėms"	"0,00"	"0,00"	"426000,00"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.07,"	"Kiti jokiai grupei nepriskirti socialiai pažeidžiami asmenys"	"10.07.01.01"	"Socialinės išmokos natūra ir pinigais socialiai pažeidžiamiems asmenims"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"040020000000000"	"Socialinės aprėpties stiprinimas"	"-"	"1000,00"	"1000,00"	"0,00"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.07,"	"Kiti jokiai grupei nepriskirti socialiai pažeidžiami asmenys"	"10.07.01.01"	"Socialinės išmokos natūra ir pinigais socialiai pažeidžiamiems asmenims"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"040020000000000"	"Socialinės aprėpties stiprinimas"	"-"	"6000,00"	"6000,00"	"0,00"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.09,"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"10.09.01.01"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Užimtumo didinimas"	"Pervesti lėšas Valstybinio socialinio draudimo fondo valdybai sąnaudoms už nedarbo socialinio draudimo įmokų surinkimą ir pervedimą kompensuoti"	"0,00"	"0,00"	"59128,72"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.09,"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"10.09.01.01"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"040020000000000"	"Socialinės aprėpties stiprinimas"	"-"	"4000,00"	"4000,00"	"0,00"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.09,"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"10.09.01.01"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"060010000000000"	"Socialinės apsaugos ir darbo politikos įgyvendinimo administravimas"	"Vykdyti strateginės partnerystės su savivaldybėmis informacinės sistemos priežiūrą"	"0,00"	"0,00"	"218513,38"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.09,"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"10.09.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"060010000000000"	"Socialinės apsaugos ir darbo politikos įgyvendinimo administravimas"	"Sudaryti sąlygas ministerijos veiklai"	"0,00"	"0,00"	"1130949,90"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.09,"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"10.09.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"060010000000000"	"Socialinės apsaugos ir darbo politikos įgyvendinimo administravimas"	"Sudaryti sąlygas ministerijos veiklai"	"0,00"	"0,00"	"143644,33"
"2017-12-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.09,"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"10.09.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"060010000000000"	"Socialinės apsaugos ir darbo politikos įgyvendinimo administravimas"	"Sudaryti sąlygas ministerijos veiklai"	"0,00"	"0,00"	"18813,80"
