"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"144463755"	"994,71"	"190547027"	"Telšių apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"144463757"	"157,60"	"190547027"	"Telšių apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145589070"	"1458,02"	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145589072"	"522,11"	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"144463733"	"1616,81"	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"144463735"	"393,44"	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145439211"	"117,72"	"188778315"	"Asmens dokumentų išrašymo centras prie Lietuvos Respublikos vidaus reikalų ministerijos"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"144385697"	"98,01"	"188778315"	"Asmens dokumentų išrašymo centras prie Lietuvos Respublikos vidaus reikalų ministerijos"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"144855600"	"82,09"	"188778315"	"Asmens dokumentų išrašymo centras prie Lietuvos Respublikos vidaus reikalų ministerijos"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145326724"	"573,09"	"191207757"	"Marijampolės apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145326726"	"159,88"	"191207757"	"Marijampolės apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"144463747"	"599,11"	"191207757"	"Marijampolės apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"144463749"	"159,88"	"191207757"	"Marijampolės apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"144720529"	"96,73"	"191008762"	"Alytaus apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"144720531"	"38,42"	"191008762"	"Alytaus apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145690907"	"1707,37"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145690909"	"390,24"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145690911"	"110,92"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145690913"	"67,41"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145690915"	"525,30"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145690919"	"131,09"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145690921"	"37,23"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145690923"	"91,30"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145690925"	"41,15"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145690927"	"433,68"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145690929"	"73,52"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145690931"	"26,81"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145690933"	"267,64"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145690935"	"30,65"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145032992"	"35,06"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145032994"	"45,41"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145032996"	"433,68"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145136636"	"112,19"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145136638"	"76,48"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145136640"	"525,30"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"144485034"	"202,14"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"144485036"	"41,25"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"144485038"	"400,52"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"144485040"	"34,73"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"144485042"	"133,59"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"144485044"	"27,98"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145589058"	"388,56"	"191008762"	"Alytaus apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145589060"	"51,86"	"191008762"	"Alytaus apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145589062"	"76,00"	"191008762"	"Alytaus apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145589064"	"38,42"	"191008762"	"Alytaus apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145136642"	"88,76"	"191008762"	"Alytaus apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145136644"	"38,42"	"191008762"	"Alytaus apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145136646"	"422,42"	"191008762"	"Alytaus apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145136648"	"51,86"	"191008762"	"Alytaus apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145136652"	"181,40"	"191008762"	"Alytaus apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145136654"	"44,69"	"191008762"	"Alytaus apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"144463759"	"115,42"	"191008762"	"Alytaus apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"144463761"	"38,42"	"191008762"	"Alytaus apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"144463763"	"201,00"	"191008762"	"Alytaus apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"144463765"	"44,69"	"191008762"	"Alytaus apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"144463767"	"623,40"	"191008762"	"Alytaus apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"144463769"	"51,86"	"191008762"	"Alytaus apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"144488984"	"96,73"	"191008762"	"Alytaus apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"144488986"	"38,42"	"191008762"	"Alytaus apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145589066"	"262,91"	"191008196"	"Kauno apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145589068"	"43,38"	"191008196"	"Kauno apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145032946"	"435,11"	"191008196"	"Kauno apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145032948"	"36,87"	"191008196"	"Kauno apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145032950"	"345,59"	"191008196"	"Kauno apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145032952"	"101,38"	"191008196"	"Kauno apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"144463737"	"120,43"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"144463739"	"54,93"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"144463741"	"525,30"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"144463743"	"2601,27"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"144463745"	"363,72"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145122352"	"1683,51"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145122354"	"440,64"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145122356"	"357,93"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145122358"	"34,46"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145122360"	"103,25"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145122362"	"28,26"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145122364"	"154,43"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145122366"	"41,71"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"144616189"	"325,14"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"144616191"	"45,65"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"144616193"	"433,68"	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188610666"	"Migracijos departamentas prie Lietuvos Respublikos Vidaus reikalų ministerijos"	"145541981"	"212660,02"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Migracijos procesų valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
