"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ataskaitų tipas"	"Suma"	"Kodas (lygis 1)"	"Sąskaita (lygis 1)"	"Kodas (lygis 2)"	"Sąskaita (lygis 2)"	"Kodas (lygis 3)"	"Sąskaita (lygis 3)"	"Kodas (lygis 4)"	"Sąskaita (lygis 4)"	"Kodas (lygis 5)"	"Sąskaita (lygis 5)"
"2019-12-31 00:00:00"	"190278580"	"Kretingos lopšelis-darželis ""Pasaka"""	"Finansinių ataskaitų rinkinys"	"127629,510000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.2."	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"
"2019-12-31 00:00:00"	"190278580"	"Kretingos lopšelis-darželis ""Pasaka"""	"Finansinių ataskaitų rinkinys"	"621,640000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2019-12-31 00:00:00"	"190278580"	"Kretingos lopšelis-darželis ""Pasaka"""	"Finansinių ataskaitų rinkinys"	"1845,770000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.4."	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"
"2019-12-31 00:00:00"	"190278580"	"Kretingos lopšelis-darželis ""Pasaka"""	"Finansinių ataskaitų rinkinys"	"14413,840000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.11."	"Sukauptos mokėtinos sumos"	"-"	"Sukauptos mokėtinos sumos"
"2019-12-31 00:00:00"	"190278580"	"Kretingos lopšelis-darželis ""Pasaka"""	"Finansinių ataskaitų rinkinys"	"413,650000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.9."	"Tiekėjams mokėtinos sumos"	"-"	"Tiekėjams mokėtinos sumos"
"2019-12-31 00:00:00"	"190278580"	"Kretingos lopšelis-darželis ""Pasaka"""	"Finansinių ataskaitų rinkinys"	"14299,080000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.4."	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"
"2019-12-31 00:00:00"	"190278580"	"Kretingos lopšelis-darželis ""Pasaka"""	"Finansinių ataskaitų rinkinys"	"2992,470000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.8."	"Baldai ir biuro įranga"	"-"	"Baldai ir biuro įranga"
"2019-12-31 00:00:00"	"190278580"	"Kretingos lopšelis-darželis ""Pasaka"""	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.3."	"Kitas nematerialusis turtas"	"-"	"Kitas nematerialusis turtas"
"2019-12-31 00:00:00"	"190278580"	"Kretingos lopšelis-darželis ""Pasaka"""	"Finansinių ataskaitų rinkinys"	"118842,810000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.2."	"Pastatai"	"-"	"Pastatai"
"2019-12-31 00:00:00"	"190278580"	"Kretingos lopšelis-darželis ""Pasaka"""	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.2."	"Programinė įranga ir jos licencijos"	"-"	"Programinė įranga ir jos licencijos"
"2019-12-31 00:00:00"	"190278580"	"Kretingos lopšelis-darželis ""Pasaka"""	"Finansinių ataskaitų rinkinys"	"15482,210000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.3."	"Infrastruktūros ir kiti statiniai"	"-"	"Infrastruktūros ir kiti statiniai"
"2019-12-31 00:00:00"	"190278580"	"Kretingos lopšelis-darželis ""Pasaka"""	"Finansinių ataskaitų rinkinys"	"4476,870000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.5."	"Mašinos ir įrenginiai"	"-"	"Mašinos ir įrenginiai"
"2019-12-31 00:00:00"	"190278776"	"Kretingos mokykla - darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"7104,920000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.5."	"Mašinos ir įrenginiai"	"-"	"Mašinos ir įrenginiai"
"2019-12-31 00:00:00"	"190278776"	"Kretingos mokykla - darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"11259,580000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.3."	"Infrastruktūros ir kiti statiniai"	"-"	"Infrastruktūros ir kiti statiniai"
"2019-12-31 00:00:00"	"190278776"	"Kretingos mokykla - darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"60,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.2."	"Programinė įranga ir jos licencijos"	"-"	"Programinė įranga ir jos licencijos"
"2019-12-31 00:00:00"	"190278776"	"Kretingos mokykla - darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"292156,360000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.2."	"Pastatai"	"-"	"Pastatai"
"2019-12-31 00:00:00"	"190278776"	"Kretingos mokykla - darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"263,830000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.8."	"Baldai ir biuro įranga"	"-"	"Baldai ir biuro įranga"
"2019-12-31 00:00:00"	"190278776"	"Kretingos mokykla - darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"9510,950000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.9."	"Kitas ilgalaikis materialusis turtas"	"-"	"Kitas ilgalaikis materialusis turtas"
"2019-12-31 00:00:00"	"190278776"	"Kretingos mokykla - darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"19999,600000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.10."	"Nebaigta statyba ir išankstiniai mokėjimai"	"-"	"Nebaigta statyba ir išankstiniai mokėjimai"
"2019-12-31 00:00:00"	"190278776"	"Kretingos mokykla - darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"5785,780000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.4."	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"
"2019-12-31 00:00:00"	"190278776"	"Kretingos mokykla - darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"45,570000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.9."	"Tiekėjams mokėtinos sumos"	"-"	"Tiekėjams mokėtinos sumos"
"2019-12-31 00:00:00"	"190278776"	"Kretingos mokykla - darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"25465,330000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.11."	"Sukauptos mokėtinos sumos"	"-"	"Sukauptos mokėtinos sumos"
"2019-12-31 00:00:00"	"190278776"	"Kretingos mokykla - darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"2116,550000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.4."	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"
"2019-12-31 00:00:00"	"190278776"	"Kretingos mokykla - darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"162822,350000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2019-12-31 00:00:00"	"190278776"	"Kretingos mokykla - darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"132359,110000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.2."	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"
"2019-12-31 00:00:00"	"190278776"	"Kretingos mokykla - darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"44230,420000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.3."	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"
"2019-12-31 00:00:00"	"190278776"	"Kretingos mokykla - darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"618,670000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.2."	"Medžiagos, žaliavos ir ūkinis inventorius"	"-"	"Medžiagos, žaliavos ir ūkinis inventorius"
"2019-12-31 00:00:00"	"190278776"	"Kretingos mokykla - darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"95,280000"	"1."	"Turtas"	"1.2."	"Biologinis turtas"	"-"	"Biologinis turtas"	"-"	"Biologinis turtas"	"-"	"Biologinis turtas"
"2019-12-31 00:00:00"	"190278776"	"Kretingos mokykla - darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"182,700000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.1."	"Išankstiniai apmokėjimai tiekėjams"
"2019-12-31 00:00:00"	"190278776"	"Kretingos mokykla - darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"480,590000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.8."	"Kitos ateinančių laikotarpių sąnaudos"
"2019-12-31 00:00:00"	"190278776"	"Kretingos mokykla - darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"4158,060000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.4."	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"	"-"	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"
"2019-12-31 00:00:00"	"190278776"	"Kretingos mokykla - darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"25587,010000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.5."	"Sukauptos gautinos sumos"	"-"	"Sukauptos gautinos sumos"
"2019-12-31 00:00:00"	"190278776"	"Kretingos mokykla - darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"1347,560000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.1."	"Pinigai bankų sąskaitose"
"2019-12-31 00:00:00"	"191553620"	"Kretingos Marijos Tiškevičiūtės mokykla"	"Finansinių ataskaitų rinkinys"	"10492,200000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.1."	"Pinigai bankų sąskaitose"
"2019-12-31 00:00:00"	"191553620"	"Kretingos Marijos Tiškevičiūtės mokykla"	"Finansinių ataskaitų rinkinys"	"3053,820000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.6."	"Kitos gautinos sumos"	"-"	"Kitos gautinos sumos"
"2019-12-31 00:00:00"	"191553620"	"Kretingos Marijos Tiškevičiūtės mokykla"	"Finansinių ataskaitų rinkinys"	"64431,150000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.5."	"Sukauptos gautinos sumos"	"-"	"Sukauptos gautinos sumos"
"2019-12-31 00:00:00"	"191553620"	"Kretingos Marijos Tiškevičiūtės mokykla"	"Finansinių ataskaitų rinkinys"	"487,270000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.2."	"Gautini mokesčiai ir socialinės įmokos"	"-"	"Gautini mokesčiai ir socialinės įmokos"
"2019-12-31 00:00:00"	"191553620"	"Kretingos Marijos Tiškevičiūtės mokykla"	"Finansinių ataskaitų rinkinys"	"1419,190000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.2."	"Medžiagos, žaliavos ir ūkinis inventorius"	"-"	"Medžiagos, žaliavos ir ūkinis inventorius"
"2019-12-31 00:00:00"	"191553620"	"Kretingos Marijos Tiškevičiūtės mokykla"	"Finansinių ataskaitų rinkinys"	"9933,200000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.3."	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"
"2019-12-31 00:00:00"	"191553620"	"Kretingos Marijos Tiškevičiūtės mokykla"	"Finansinių ataskaitų rinkinys"	"437249,880000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.2."	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"
"2019-12-31 00:00:00"	"191553620"	"Kretingos Marijos Tiškevičiūtės mokykla"	"Finansinių ataskaitų rinkinys"	"37290,710000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2019-12-31 00:00:00"	"191553620"	"Kretingos Marijos Tiškevičiūtės mokykla"	"Finansinių ataskaitų rinkinys"	"530,840000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.4."	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"
"2019-12-31 00:00:00"	"191553620"	"Kretingos Marijos Tiškevičiūtės mokykla"	"Finansinių ataskaitų rinkinys"	"1202,660000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.12."	"Kiti trumpalaikiai įsipareigojimai"	"-"	"Kiti trumpalaikiai įsipareigojimai"
"2019-12-31 00:00:00"	"191553620"	"Kretingos Marijos Tiškevičiūtės mokykla"	"Finansinių ataskaitų rinkinys"	"63236,960000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.10."	"Su darbo santykiais susiję įsipareigojimai"	"-"	"Su darbo santykiais susiję įsipareigojimai"
"2019-12-31 00:00:00"	"191553620"	"Kretingos Marijos Tiškevičiūtės mokykla"	"Finansinių ataskaitų rinkinys"	"16,640000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.9."	"Tiekėjams mokėtinos sumos"	"-"	"Tiekėjams mokėtinos sumos"
"2019-12-31 00:00:00"	"191553620"	"Kretingos Marijos Tiškevičiūtės mokykla"	"Finansinių ataskaitų rinkinys"	"16423,160000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.4."	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"
"2019-12-31 00:00:00"	"191553620"	"Kretingos Marijos Tiškevičiūtės mokykla"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.9."	"Kitas ilgalaikis materialusis turtas"	"-"	"Kitas ilgalaikis materialusis turtas"
"2019-12-31 00:00:00"	"191553620"	"Kretingos Marijos Tiškevičiūtės mokykla"	"Finansinių ataskaitų rinkinys"	"19122,990000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.8."	"Baldai ir biuro įranga"	"-"	"Baldai ir biuro įranga"
"2019-12-31 00:00:00"	"191553620"	"Kretingos Marijos Tiškevičiūtės mokykla"	"Finansinių ataskaitų rinkinys"	"433289,680000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.2."	"Pastatai"	"-"	"Pastatai"
"2019-12-31 00:00:00"	"191553620"	"Kretingos Marijos Tiškevičiūtės mokykla"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.3."	"Kitas nematerialusis turtas"	"-"	"Kitas nematerialusis turtas"
"2019-12-31 00:00:00"	"191553620"	"Kretingos Marijos Tiškevičiūtės mokykla"	"Finansinių ataskaitų rinkinys"	"25,510000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.2."	"Programinė įranga ir jos licencijos"	"-"	"Programinė įranga ir jos licencijos"
"2019-12-31 00:00:00"	"191553620"	"Kretingos Marijos Tiškevičiūtės mokykla"	"Finansinių ataskaitų rinkinys"	"15234,240000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.3."	"Infrastruktūros ir kiti statiniai"	"-"	"Infrastruktūros ir kiti statiniai"
"2019-12-31 00:00:00"	"191553620"	"Kretingos Marijos Tiškevičiūtės mokykla"	"Finansinių ataskaitų rinkinys"	"18328,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.5."	"Mašinos ir įrenginiai"	"-"	"Mašinos ir įrenginiai"
"2019-12-31 00:00:00"	"190278438"	"Kretingos lopšelis - darželis ""Ąžuoliukas"""	"Finansinių ataskaitų rinkinys"	"12015,050000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.5."	"Mašinos ir įrenginiai"	"-"	"Mašinos ir įrenginiai"
"2019-12-31 00:00:00"	"190278438"	"Kretingos lopšelis - darželis ""Ąžuoliukas"""	"Finansinių ataskaitų rinkinys"	"63734,170000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.3."	"Infrastruktūros ir kiti statiniai"	"-"	"Infrastruktūros ir kiti statiniai"
"2019-12-31 00:00:00"	"190278438"	"Kretingos lopšelis - darželis ""Ąžuoliukas"""	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.2."	"Programinė įranga ir jos licencijos"	"-"	"Programinė įranga ir jos licencijos"
"2019-12-31 00:00:00"	"190278438"	"Kretingos lopšelis - darželis ""Ąžuoliukas"""	"Finansinių ataskaitų rinkinys"	"673895,340000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.2."	"Pastatai"	"-"	"Pastatai"
"2019-12-31 00:00:00"	"190278438"	"Kretingos lopšelis - darželis ""Ąžuoliukas"""	"Finansinių ataskaitų rinkinys"	"3016,640000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.8."	"Baldai ir biuro įranga"	"-"	"Baldai ir biuro įranga"
"2019-12-31 00:00:00"	"190278438"	"Kretingos lopšelis - darželis ""Ąžuoliukas"""	"Finansinių ataskaitų rinkinys"	"39388,100000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.4."	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"
"2019-12-31 00:00:00"	"190278438"	"Kretingos lopšelis - darželis ""Ąžuoliukas"""	"Finansinių ataskaitų rinkinys"	"120,360000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.9."	"Tiekėjams mokėtinos sumos"	"-"	"Tiekėjams mokėtinos sumos"
"2019-12-31 00:00:00"	"190278438"	"Kretingos lopšelis - darželis ""Ąžuoliukas"""	"Finansinių ataskaitų rinkinys"	"39174,310000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.11."	"Sukauptos mokėtinos sumos"	"-"	"Sukauptos mokėtinos sumos"
"2019-12-31 00:00:00"	"190278438"	"Kretingos lopšelis - darželis ""Ąžuoliukas"""	"Finansinių ataskaitų rinkinys"	"8930,360000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.4."	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"
"2019-12-31 00:00:00"	"190278438"	"Kretingos lopšelis - darželis ""Ąžuoliukas"""	"Finansinių ataskaitų rinkinys"	"8863,560000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2019-12-31 00:00:00"	"190278438"	"Kretingos lopšelis - darželis ""Ąžuoliukas"""	"Finansinių ataskaitų rinkinys"	"570505,750000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.2."	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"
"2019-12-31 00:00:00"	"190278438"	"Kretingos lopšelis - darželis ""Ąžuoliukas"""	"Finansinių ataskaitų rinkinys"	"139558,050000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.3."	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"
"2019-12-31 00:00:00"	"190278438"	"Kretingos lopšelis - darželis ""Ąžuoliukas"""	"Finansinių ataskaitų rinkinys"	"361,870000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.2."	"Medžiagos, žaliavos ir ūkinis inventorius"	"-"	"Medžiagos, žaliavos ir ūkinis inventorius"
"2019-12-31 00:00:00"	"190278438"	"Kretingos lopšelis - darželis ""Ąžuoliukas"""	"Finansinių ataskaitų rinkinys"	"6994,990000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.4."	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"	"-"	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"
"2019-12-31 00:00:00"	"190278438"	"Kretingos lopšelis - darželis ""Ąžuoliukas"""	"Finansinių ataskaitų rinkinys"	"42576,460000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.5."	"Sukauptos gautinos sumos"	"-"	"Sukauptos gautinos sumos"
"2019-12-31 00:00:00"	"190278438"	"Kretingos lopšelis - darželis ""Ąžuoliukas"""	"Finansinių ataskaitų rinkinys"	"3199,010000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.1."	"Pinigai bankų sąskaitose"
"2019-12-31 00:00:00"	"190278438"	"Kretingos lopšelis - darželis ""Ąžuoliukas"""	"Finansinių ataskaitų rinkinys"	"746,960000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.2."	"Pinigai iš savivaldybės biudžeto"	"1.3.5.2.1."	"Pinigai bankų sąskaitose"
"2019-12-31 00:00:00"	"190278819"	"Kretingos lopšelis-darželis ""Žilvitis"""	"Finansinių ataskaitų rinkinys"	"43,450000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.1."	"Pinigai bankų sąskaitose"
