"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"	"Priemonės kodas"	"Programa"	"Priemonė"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2021-06-30 00:00:00"	"190754983"	"Juozo Miltinio dramos teatras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010070000000000"	"Meno kūrybos plėtra, kūrybinio potencialo stiprinimas, kultūros žinomumo didinimas"	"Pristatyti visuomenei valstybės teatrų ir koncertinių įstaigų kūrybinės veiklos programas ir užtikrinti valstybinių teatrų ir koncertinių įstaigų veiklą"	"0,00"	"0,00"	"762,45"
"2021-06-30 00:00:00"	"190754983"	"Juozo Miltinio dramos teatras"	"2.7."	"Socialinės išmokos (pašalpos)"	"2.7.3."	"Darbdavių socialinė parama"	"2.7.3.1."	"Darbdavių socialinė parama"	"2.7.3.1.1.01"	"Darbdavių socialinė parama pinigais"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010070000000000"	"Meno kūrybos plėtra, kūrybinio potencialo stiprinimas, kultūros žinomumo didinimas"	"Pristatyti visuomenei valstybės teatrų ir koncertinių įstaigų kūrybinės veiklos programas ir užtikrinti valstybinių teatrų ir koncertinių įstaigų veiklą"	"0,00"	"0,00"	"3531,15"
"2021-06-30 00:00:00"	"190754983"	"Juozo Miltinio dramos teatras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010070000000000"	"Meno kūrybos plėtra, kūrybinio potencialo stiprinimas, kultūros žinomumo didinimas"	"-"	"40000,00"	"12910,00"	"0,00"
"2021-06-30 00:00:00"	"190754983"	"Juozo Miltinio dramos teatras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.21"	"Informacinių technologijų prekių ir paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010070000000000"	"Meno kūrybos plėtra, kūrybinio potencialo stiprinimas, kultūros žinomumo didinimas"	"-"	"2000,00"	"2000,00"	"0,00"
"2021-06-30 00:00:00"	"190754983"	"Juozo Miltinio dramos teatras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010070000000000"	"Meno kūrybos plėtra, kūrybinio potencialo stiprinimas, kultūros žinomumo didinimas"	"-"	"2000,00"	"2000,00"	"0,00"
"2021-06-30 00:00:00"	"190754983"	"Juozo Miltinio dramos teatras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.20"	"Komunalinių paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010070000000000"	"Meno kūrybos plėtra, kūrybinio potencialo stiprinimas, kultūros žinomumo didinimas"	"-"	"10000,00"	"16090,00"	"0,00"
"2021-06-30 00:00:00"	"190754983"	"Juozo Miltinio dramos teatras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.20"	"Komunalinių paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010070000000000"	"Meno kūrybos plėtra, kūrybinio potencialo stiprinimas, kultūros žinomumo didinimas"	"-"	"1000,00"	"1000,00"	"0,00"
"2021-06-30 00:00:00"	"190754983"	"Juozo Miltinio dramos teatras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.15"	"Materialiojo turto paprastojo remonto prekių ir paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010070000000000"	"Meno kūrybos plėtra, kūrybinio potencialo stiprinimas, kultūros žinomumo didinimas"	"-"	"15000,00"	"15000,00"	"0,00"
"2021-06-30 00:00:00"	"190754983"	"Juozo Miltinio dramos teatras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.15"	"Materialiojo turto paprastojo remonto prekių ir paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010070000000000"	"Meno kūrybos plėtra, kūrybinio potencialo stiprinimas, kultūros žinomumo didinimas"	"-"	"0,00"	"21000,00"	"0,00"
"2021-06-30 00:00:00"	"190754983"	"Juozo Miltinio dramos teatras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.16"	"Kvalifikacijos kėlimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010070000000000"	"Meno kūrybos plėtra, kūrybinio potencialo stiprinimas, kultūros žinomumo didinimas"	"-"	"1000,00"	"1000,00"	"0,00"
"2021-06-30 00:00:00"	"190754983"	"Juozo Miltinio dramos teatras"	"2.7."	"Socialinės išmokos (pašalpos)"	"2.7.3."	"Darbdavių socialinė parama"	"2.7.3.1."	"Darbdavių socialinė parama"	"2.7.3.1.1.01"	"Darbdavių socialinė parama pinigais"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010070000000000"	"Meno kūrybos plėtra, kūrybinio potencialo stiprinimas, kultūros žinomumo didinimas"	"-"	"0,00"	"8000,00"	"0,00"
"2021-06-30 00:00:00"	"190754983"	"Juozo Miltinio dramos teatras"	"2.7."	"Socialinės išmokos (pašalpos)"	"2.7.3."	"Darbdavių socialinė parama"	"2.7.3.1."	"Darbdavių socialinė parama"	"2.7.3.1.1.02"	"Darbdavių socialinė parama natūra"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010070000000000"	"Meno kūrybos plėtra, kūrybinio potencialo stiprinimas, kultūros žinomumo didinimas"	"-"	"8000,00"	"0,00"	"0,00"
"2021-06-30 00:00:00"	"190754983"	"Juozo Miltinio dramos teatras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010070000000000"	"Meno kūrybos plėtra, kūrybinio potencialo stiprinimas, kultūros žinomumo didinimas"	"-"	"25000,00"	"25000,00"	"0,00"
"2021-06-30 00:00:00"	"190754983"	"Juozo Miltinio dramos teatras"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010070000000000"	"Meno kūrybos plėtra, kūrybinio potencialo stiprinimas, kultūros žinomumo didinimas"	"Pristatyti visuomenei valstybės teatrų ir koncertinių įstaigų kūrybinės veiklos programas ir užtikrinti valstybinių teatrų ir koncertinių įstaigų veiklą"	"0,00"	"0,00"	"370053,84"
"2021-06-30 00:00:00"	"190754983"	"Juozo Miltinio dramos teatras"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.02"	"Kitų mašinų ir įrenginių įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010070000000000"	"Meno kūrybos plėtra, kūrybinio potencialo stiprinimas, kultūros žinomumo didinimas"	"Pristatyti visuomenei valstybės teatrų ir koncertinių įstaigų kūrybinės veiklos programas ir užtikrinti valstybinių teatrų ir koncertinių įstaigų veiklą"	"0,00"	"0,00"	"4193,72"
"2021-06-30 00:00:00"	"190754079"	"Valstybinis jaunimo teatras"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.02"	"Kitų mašinų ir įrenginių įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010070000000000"	"Meno kūrybos plėtra, kūrybinio potencialo stiprinimas, kultūros žinomumo didinimas"	"Pristatyti visuomenei valstybės teatrų ir koncertinių įstaigų kūrybinės veiklos programas ir užtikrinti valstybinių teatrų ir koncertinių įstaigų veiklą"	"0,00"	"0,00"	"7573,64"
"2021-06-30 00:00:00"	"190754079"	"Valstybinis jaunimo teatras"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010070000000000"	"Meno kūrybos plėtra, kūrybinio potencialo stiprinimas, kultūros žinomumo didinimas"	"Pristatyti visuomenei valstybės teatrų ir koncertinių įstaigų kūrybinės veiklos programas ir užtikrinti valstybinių teatrų ir koncertinių įstaigų veiklą"	"0,00"	"0,00"	"349171,91"
"2021-06-30 00:00:00"	"190754079"	"Valstybinis jaunimo teatras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.20"	"Komunalinių paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010070000000000"	"Meno kūrybos plėtra, kūrybinio potencialo stiprinimas, kultūros žinomumo didinimas"	"-"	"17000,00"	"17000,00"	"0,00"
"2021-06-30 00:00:00"	"190754079"	"Valstybinis jaunimo teatras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.21"	"Informacinių technologijų prekių ir paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010070000000000"	"Meno kūrybos plėtra, kūrybinio potencialo stiprinimas, kultūros žinomumo didinimas"	"-"	"1000,00"	"1000,00"	"0,00"
"2021-06-30 00:00:00"	"190754079"	"Valstybinis jaunimo teatras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010070000000000"	"Meno kūrybos plėtra, kūrybinio potencialo stiprinimas, kultūros žinomumo didinimas"	"-"	"33000,00"	"35000,00"	"0,00"
"2021-06-30 00:00:00"	"190754079"	"Valstybinis jaunimo teatras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010070000000000"	"Meno kūrybos plėtra, kūrybinio potencialo stiprinimas, kultūros žinomumo didinimas"	"-"	"45000,00"	"45000,00"	"0,00"
"2021-06-30 00:00:00"	"190754079"	"Valstybinis jaunimo teatras"	"2.7."	"Socialinės išmokos (pašalpos)"	"2.7.3."	"Darbdavių socialinė parama"	"2.7.3.1."	"Darbdavių socialinė parama"	"2.7.3.1.1.01"	"Darbdavių socialinė parama pinigais"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010070000000000"	"Meno kūrybos plėtra, kūrybinio potencialo stiprinimas, kultūros žinomumo didinimas"	"Pristatyti visuomenei valstybės teatrų ir koncertinių įstaigų kūrybinės veiklos programas ir užtikrinti valstybinių teatrų ir koncertinių įstaigų veiklą"	"0,00"	"0,00"	"330,21"
"2021-06-30 00:00:00"	"190754079"	"Valstybinis jaunimo teatras"	"2.7."	"Socialinės išmokos (pašalpos)"	"2.7.3."	"Darbdavių socialinė parama"	"2.7.3.1."	"Darbdavių socialinė parama"	"2.7.3.1.1.01"	"Darbdavių socialinė parama pinigais"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010070000000000"	"Meno kūrybos plėtra, kūrybinio potencialo stiprinimas, kultūros žinomumo didinimas"	"Pristatyti visuomenei valstybės teatrų ir koncertinių įstaigų kūrybinės veiklos programas ir užtikrinti valstybinių teatrų ir koncertinių įstaigų veiklą"	"0,00"	"0,00"	"1284,00"
"2021-06-30 00:00:00"	"190754079"	"Valstybinis jaunimo teatras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010070000000000"	"Meno kūrybos plėtra, kūrybinio potencialo stiprinimas, kultūros žinomumo didinimas"	"Pristatyti visuomenei valstybės teatrų ir koncertinių įstaigų kūrybinės veiklos programas ir užtikrinti valstybinių teatrų ir koncertinių įstaigų veiklą"	"0,00"	"0,00"	"3674,32"
"2021-06-30 00:00:00"	"190754079"	"Valstybinis jaunimo teatras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.20"	"Komunalinių paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010070000000000"	"Meno kūrybos plėtra, kūrybinio potencialo stiprinimas, kultūros žinomumo didinimas"	"Pristatyti visuomenei valstybės teatrų ir koncertinių įstaigų kūrybinės veiklos programas ir užtikrinti valstybinių teatrų ir koncertinių įstaigų veiklą"	"0,00"	"0,00"	"13767,31"
"2021-06-30 00:00:00"	"190754079"	"Valstybinis jaunimo teatras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010070000000000"	"Meno kūrybos plėtra, kūrybinio potencialo stiprinimas, kultūros žinomumo didinimas"	"Pristatyti visuomenei valstybės teatrų ir koncertinių įstaigų kūrybinės veiklos programas ir užtikrinti valstybinių teatrų ir koncertinių įstaigų veiklą"	"0,00"	"0,00"	"45036,05"
"2021-06-30 00:00:00"	"190754079"	"Valstybinis jaunimo teatras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.21"	"Informacinių technologijų prekių ir paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010070000000000"	"Meno kūrybos plėtra, kūrybinio potencialo stiprinimas, kultūros žinomumo didinimas"	"Pristatyti visuomenei valstybės teatrų ir koncertinių įstaigų kūrybinės veiklos programas ir užtikrinti valstybinių teatrų ir koncertinių įstaigų veiklą"	"0,00"	"0,00"	"990,82"
"2021-06-30 00:00:00"	"190754079"	"Valstybinis jaunimo teatras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010070000000000"	"Meno kūrybos plėtra, kūrybinio potencialo stiprinimas, kultūros žinomumo didinimas"	"Pristatyti visuomenei valstybės teatrų ir koncertinių įstaigų kūrybinės veiklos programas ir užtikrinti valstybinių teatrų ir koncertinių įstaigų veiklą"	"0,00"	"0,00"	"60,00"
"2021-06-30 00:00:00"	"190754079"	"Valstybinis jaunimo teatras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010070000000000"	"Meno kūrybos plėtra, kūrybinio potencialo stiprinimas, kultūros žinomumo didinimas"	"Pristatyti visuomenei valstybės teatrų ir koncertinių įstaigų kūrybinės veiklos programas ir užtikrinti valstybinių teatrų ir koncertinių įstaigų veiklą"	"0,00"	"0,00"	"2391,00"
"2021-06-30 00:00:00"	"190754079"	"Valstybinis jaunimo teatras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.14"	"Materialiojo ir nematerialiojo turto nuomos išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010070000000000"	"Meno kūrybos plėtra, kūrybinio potencialo stiprinimas, kultūros žinomumo didinimas"	"Pristatyti visuomenei valstybės teatrų ir koncertinių įstaigų kūrybinės veiklos programas ir užtikrinti valstybinių teatrų ir koncertinių įstaigų veiklą"	"0,00"	"0,00"	"1633,50"
"2021-06-30 00:00:00"	"190754079"	"Valstybinis jaunimo teatras"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010070000000000"	"Meno kūrybos plėtra, kūrybinio potencialo stiprinimas, kultūros žinomumo didinimas"	"Pristatyti visuomenei valstybės teatrų ir koncertinių įstaigų kūrybinės veiklos programas ir užtikrinti valstybinių teatrų ir koncertinių įstaigų veiklą"	"0,00"	"0,00"	"5645,02"
"2021-06-30 00:00:00"	"190754079"	"Valstybinis jaunimo teatras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.05"	"Ryšių įrangos ir ryšių paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010070000000000"	"Meno kūrybos plėtra, kūrybinio potencialo stiprinimas, kultūros žinomumo didinimas"	"Pristatyti visuomenei valstybės teatrų ir koncertinių įstaigų kūrybinės veiklos programas ir užtikrinti valstybinių teatrų ir koncertinių įstaigų veiklą"	"0,00"	"0,00"	"614,07"
"2021-06-30 00:00:00"	"190754079"	"Valstybinis jaunimo teatras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.06"	"Transporto išlaikymo ir transporto paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010070000000000"	"Meno kūrybos plėtra, kūrybinio potencialo stiprinimas, kultūros žinomumo didinimas"	"Pristatyti visuomenei valstybės teatrų ir koncertinių įstaigų kūrybinės veiklos programas ir užtikrinti valstybinių teatrų ir koncertinių įstaigų veiklą"	"0,00"	"0,00"	"1448,10"
