"Metai"	"Savivaldybė"	"Apskritis"	"Klasteris"	"Subindeksas"	"Subindekso pavadinimas"	"Subindekso reikšmė"	"Subindekso svoris"
"2015"	"Jonavos r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,27395"	"0,20000"
"2016"	"Druskininkų sav."	"Alytaus apskritis"	"Kurortai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,27377"	"0,20000"
"2021"	"Panevėžio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,27293"	"0,20000"
"2013"	"Kėdainių r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,27263"	"0,20000"
"2013"	"Kazlų Rūdos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,27209"	"0,20000"
"2021"	"Tauragės r. sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,27012"	"0,20000"
"2018"	"Utenos r. sav."	"Utenos apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,28389"	"0,20000"
"2016"	"Vilniaus r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,28264"	"0,20000"
"2016"	"Alytaus m. sav."	"Alytaus apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,28052"	"0,20000"
"2021"	"Švenčionių r. sav."	"Vilniaus apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,27837"	"0,20000"
"2021"	"Rietavo sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,27794"	"0,20000"
"2022"	"Akmenės r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,27680"	"0,20000"
"2021"	"Šilutės r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,28626"	"0,20000"
"2015"	"Kauno r. sav."	"Kauno apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,28618"	"0,20000"
"2016"	"Utenos r. sav."	"Utenos apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,28576"	"0,20000"
"2022"	"Tauragės r. sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,28504"	"0,20000"
"2019"	"Trakų r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,28429"	"0,20000"
"2022"	"Ukmergės r. sav."	"Vilniaus apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,28412"	"0,20000"
"2017"	"Druskininkų sav."	"Alytaus apskritis"	"Kurortai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,29656"	"0,20000"
"2018"	"Trakų r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,29551"	"0,20000"
"2014"	"Kėdainių r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,29138"	"0,20000"
"2017"	"Alytaus m. sav."	"Alytaus apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,29035"	"0,20000"
"2015"	"Utenos r. sav."	"Utenos apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,28814"	"0,20000"
"2013"	"Šiaulių m. sav."	"Šiaulių apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,28791"	"0,20000"
"2021"	"Ukmergės r. sav."	"Vilniaus apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,29993"	"0,20000"
"2017"	"Kazlų Rūdos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,29929"	"0,20000"
"2021"	"Akmenės r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,29869"	"0,20000"
"2015"	"Alytaus r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,29839"	"0,20000"
"2019"	"Utenos r. sav."	"Utenos apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,29798"	"0,20000"
"2017"	"Vilniaus r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,29752"	"0,20000"
"2016"	"Kėdainių r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,30430"	"0,20000"
"2013"	"Visagino sav."	"Utenos apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,30407"	"0,20000"
"2018"	"Druskininkų sav."	"Alytaus apskritis"	"Kurortai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,30303"	"0,20000"
"2022"	"Utenos r. sav."	"Utenos apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,30200"	"0,20000"
"2020"	"Utenos r. sav."	"Utenos apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,30183"	"0,20000"
"2016"	"Kauno r. sav."	"Kauno apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,30180"	"0,20000"
"2018"	"Vilniaus r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,31653"	"0,20000"
"2018"	"Alytaus m. sav."	"Alytaus apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,31403"	"0,20000"
"2018"	"Birštono sav."	"Kauno apskritis"	"Kurortai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,30808"	"0,20000"
"2018"	"Kazlų Rūdos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,30562"	"0,20000"
"2015"	"Kazlų Rūdos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,30489"	"0,20000"
"2020"	"Švenčionių r. sav."	"Vilniaus apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,30459"	"0,20000"
"2019"	"Alytaus m. sav."	"Alytaus apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,32236"	"0,20000"
"2014"	"Panevėžio m. sav."	"Panevėžio apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,32126"	"0,20000"
"2013"	"Panevėžio m. sav."	"Panevėžio apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,31939"	"0,20000"
"2017"	"Birštono sav."	"Kauno apskritis"	"Kurortai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,31905"	"0,20000"
"2017"	"Kėdainių r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,31887"	"0,20000"
"2014"	"Kazlų Rūdos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,31864"	"0,20000"
"2014"	"Šiaulių m. sav."	"Šiaulių apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,33050"	"0,20000"
"2020"	"Marijampolės sav."	"Marijampolės apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,32954"	"0,20000"
"2014"	"Palangos m. sav."	"Klaipėdos apskritis"	"Kurortai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,32720"	"0,20000"
"2020"	"Alytaus m. sav."	"Alytaus apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,32713"	"0,20000"
"2018"	"Marijampolės sav."	"Marijampolės apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,32492"	"0,20000"
"2013"	"Palangos m. sav."	"Klaipėdos apskritis"	"Kurortai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,32297"	"0,20000"
"2022"	"Druskininkų sav."	"Alytaus apskritis"	"Kurortai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,34435"	"0,20000"
"2019"	"Birštono sav."	"Kauno apskritis"	"Kurortai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,34370"	"0,20000"
"2021"	"Utenos r. sav."	"Utenos apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,34200"	"0,20000"
"2014"	"Mažeikių r. sav."	"Telšių apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,33222"	"0,20000"
"2021"	"Plungės r. sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,33138"	"0,20000"
"2015"	"Panevėžio m. sav."	"Panevėžio apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,33125"	"0,20000"
"2020"	"Trakų r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,35424"	"0,20000"
"2018"	"Kėdainių r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,35375"	"0,20000"
"2021"	"Alytaus m. sav."	"Alytaus apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,35034"	"0,20000"
"2019"	"Marijampolės sav."	"Marijampolės apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,34882"	"0,20000"
"2022"	"Jonavos r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,34645"	"0,20000"
"2019"	"Kazlų Rūdos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,34475"	"0,20000"
"2020"	"Druskininkų sav."	"Alytaus apskritis"	"Kurortai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,36053"	"0,20000"
"2019"	"Druskininkų sav."	"Alytaus apskritis"	"Kurortai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,35711"	"0,20000"
"2021"	"Birštono sav."	"Kauno apskritis"	"Kurortai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,35679"	"0,20000"
"2022"	"Alytaus m. sav."	"Alytaus apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,35572"	"0,20000"
"2022"	"Trakų r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,35540"	"0,20000"
"2020"	"Kazlų Rūdos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,35458"	"0,20000"
"2021"	"Marijampolės sav."	"Marijampolės apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,36753"	"0,20000"
"2019"	"Vilniaus r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,36704"	"0,20000"
"2021"	"Druskininkų sav."	"Alytaus apskritis"	"Kurortai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,36589"	"0,20000"
"2022"	"Birštono sav."	"Kauno apskritis"	"Kurortai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,36301"	"0,20000"
"2020"	"Birštono sav."	"Kauno apskritis"	"Kurortai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,36079"	"0,20000"
"2022"	"Plungės r. sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,36072"	"0,20000"
"2021"	"Trakų r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,37541"	"0,20000"
"2017"	"Kauno r. sav."	"Kauno apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,37443"	"0,20000"
"2013"	"Elektrėnų sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,37372"	"0,20000"
"2016"	"Palangos m. sav."	"Klaipėdos apskritis"	"Kurortai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,37317"	"0,20000"
"2020"	"Radviliškio r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,37203"	"0,20000"
"2013"	"Klaipėdos r. sav."	"Klaipėdos apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,37177"	"0,20000"
"2015"	"Kėdainių r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,38430"	"0,20000"
"2015"	"Šiaulių m. sav."	"Šiaulių apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,38326"	"0,20000"
"2019"	"Akmenės r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,38271"	"0,20000"
"2019"	"Kėdainių r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,38201"	"0,20000"
"2018"	"Kauno r. sav."	"Kauno apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,38121"	"0,20000"
"2016"	"Panevėžio m. sav."	"Panevėžio apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,37896"	"0,20000"
"2015"	"Elektrėnų sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,41442"	"0,20000"
"2016"	"Šiaulių m. sav."	"Šiaulių apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,40598"	"0,20000"
"2018"	"Palangos m. sav."	"Klaipėdos apskritis"	"Kurortai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,40053"	"0,20000"
"2020"	"Vilniaus r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,39500"	"0,20000"
"2022"	"Marijampolės sav."	"Marijampolės apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,39368"	"0,20000"
"2013"	"Kauno m. sav."	"Kauno apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,39261"	"0,20000"
"2020"	"Kėdainių r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,42669"	"0,20000"
"2014"	"Elektrėnų sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,42544"	"0,20000"
"2017"	"Palangos m. sav."	"Klaipėdos apskritis"	"Kurortai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,42409"	"0,20000"
"2022"	"Kazlų Rūdos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,42385"	"0,20000"
"2015"	"Palangos m. sav."	"Klaipėdos apskritis"	"Kurortai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,42264"	"0,20000"
"2014"	"Klaipėdos r. sav."	"Klaipėdos apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,42183"	"0,20000"
"2022"	"Kėdainių r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,44634"	"0,20000"
"2020"	"Mažeikių r. sav."	"Telšių apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,44054"	"0,20000"
"2019"	"Panevėžio m. sav."	"Panevėžio apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,43938"	"0,20000"
"2020"	"Panevėžio m. sav."	"Panevėžio apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,43926"	"0,20000"
"2018"	"Panevėžio m. sav."	"Panevėžio apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,43835"	"0,20000"
"2017"	"Panevėžio m. sav."	"Panevėžio apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,42845"	"0,20000"
"2018"	"Neringos sav."	"Klaipėdos apskritis"	"Kurortai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,46154"	"0,20000"
"2017"	"Elektrėnų sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,46085"	"0,20000"
"2017"	"Klaipėdos r. sav."	"Klaipėdos apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,45470"	"0,20000"
"2017"	"Šiaulių m. sav."	"Šiaulių apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,45049"	"0,20000"
"2022"	"Panevėžio m. sav."	"Panevėžio apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,44990"	"0,20000"
"2020"	"Palangos m. sav."	"Klaipėdos apskritis"	"Kurortai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,44936"	"0,20000"
"2021"	"Elektrėnų sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,47054"	"0,20000"
"2018"	"Klaipėdos r. sav."	"Klaipėdos apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,46840"	"0,20000"
"2021"	"Panevėžio m. sav."	"Panevėžio apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,46821"	"0,20000"
"2021"	"Jonavos r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,46686"	"0,20000"
"2014"	"Kauno m. sav."	"Kauno apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,46608"	"0,20000"
"2020"	"Klaipėdos r. sav."	"Klaipėdos apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,46481"	"0,20000"
"2020"	"Elektrėnų sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,48808"	"0,20000"
"2018"	"Šiaulių m. sav."	"Šiaulių apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,48639"	"0,20000"
"2020"	"Jonavos r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,48292"	"0,20000"
"2019"	"Klaipėdos r. sav."	"Klaipėdos apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,47915"	"0,20000"
"2016"	"Klaipėdos r. sav."	"Klaipėdos apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,47675"	"0,20000"
"2019"	"Kauno r. sav."	"Kauno apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,47090"	"0,20000"
"2019"	"Palangos m. sav."	"Klaipėdos apskritis"	"Kurortai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,49679"	"0,20000"
"2019"	"Šiaulių m. sav."	"Šiaulių apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,49548"	"0,20000"
"2016"	"Elektrėnų sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,49489"	"0,20000"
"2021"	"Kėdainių r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,49458"	"0,20000"
"2015"	"Mažeikių r. sav."	"Telšių apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,49125"	"0,20000"
"2019"	"Elektrėnų sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,48813"	"0,20000"
"2016"	"Mažeikių r. sav."	"Telšių apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,51928"	"0,20000"
"2021"	"Kazlų Rūdos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,51157"	"0,20000"
"2018"	"Elektrėnų sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,50981"	"0,20000"
"2022"	"Vilniaus r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,50871"	"0,20000"
"2015"	"Kauno m. sav."	"Kauno apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,50756"	"0,20000"
"2020"	"Šiaulių m. sav."	"Šiaulių apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,50531"	"0,20000"
"2016"	"Kauno m. sav."	"Kauno apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,54235"	"0,20000"
"2015"	"Klaipėdos r. sav."	"Klaipėdos apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,53769"	"0,20000"
"2021"	"Klaipėdos r. sav."	"Klaipėdos apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,53690"	"0,20000"
"2022"	"Šiaulių m. sav."	"Šiaulių apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,52336"	"0,20000"
"2013"	"Neringos sav."	"Klaipėdos apskritis"	"Kurortai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,52301"	"0,20000"
"2013"	"Klaipėdos m. sav."	"Klaipėdos apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,52074"	"0,20000"
"2021"	"Šiaulių m. sav."	"Šiaulių apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,57680"	"0,20000"
"2022"	"Palangos m. sav."	"Klaipėdos apskritis"	"Kurortai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,57521"	"0,20000"
"2020"	"Kauno r. sav."	"Kauno apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,56412"	"0,20000"
"2022"	"Klaipėdos r. sav."	"Klaipėdos apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,55872"	"0,20000"
"2021"	"Palangos m. sav."	"Klaipėdos apskritis"	"Kurortai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,55332"	"0,20000"
"2021"	"Vilniaus r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,54554"	"0,20000"
"2017"	"Mažeikių r. sav."	"Telšių apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,61278"	"0,20000"
"2014"	"Klaipėdos m. sav."	"Klaipėdos apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,60484"	"0,20000"
"2014"	"Neringos sav."	"Klaipėdos apskritis"	"Kurortai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,59708"	"0,20000"
"2017"	"Kauno m. sav."	"Kauno apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,59294"	"0,20000"
"2013"	"Mažeikių r. sav."	"Telšių apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,58906"	"0,20000"
"2019"	"Neringos sav."	"Klaipėdos apskritis"	"Kurortai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,58300"	"0,20000"
"2015"	"Klaipėdos m. sav."	"Klaipėdos apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,66155"	"0,20000"
"2018"	"Kauno m. sav."	"Kauno apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,65854"	"0,20000"
"2019"	"Mažeikių r. sav."	"Telšių apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,65115"	"0,20000"
"2020"	"Kauno m. sav."	"Kauno apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,64396"	"0,20000"
"2015"	"Neringos sav."	"Klaipėdos apskritis"	"Kurortai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,63265"	"0,20000"
"2017"	"Neringos sav."	"Klaipėdos apskritis"	"Kurortai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,61278"	"0,20000"
"2016"	"Neringos sav."	"Klaipėdos apskritis"	"Kurortai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,69293"	"0,20000"
"2019"	"Kauno m. sav."	"Kauno apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,69168"	"0,20000"
