"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"134656184"	"772,00"	"111965131"	"Vilniaus kolegija"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135493680"	"134,89"	"111965131"	"Vilniaus kolegija"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135493682"	"200,00"	"111965131"	"Vilniaus kolegija"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135493684"	"1600,00"	"111965131"	"Vilniaus kolegija"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135493686"	"81,21"	"124201016"	"Uždaroji akcinė bendrovė ""GRAŽVALDA"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135493688"	"954,87"	"124201016"	"Uždaroji akcinė bendrovė ""GRAŽVALDA"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135493690"	"2000,00"	"304216258"	"UAB ""Tolas"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135539284"	"502,15"	"120625932"	"Uždaroji akcinė bendrovė ""STEKAS"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135539288"	"38,38"	"121215434"	"Telia Lietuva, AB"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135539292"	"268,62"	"121215434"	"Telia Lietuva, AB"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135539296"	"11,92"	"121215434"	"Telia Lietuva, AB"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135539306"	"900,00"	"122266912"	"Uždaroji akcinė bendrovė ""BIZNIO MAŠINŲ KOMPANIJA"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135539310"	"1089,00"	"226107940"	"UAB ""EIT Sprendimai"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135539314"	"5445,00"	"226107940"	"UAB ""EIT Sprendimai"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135539318"	"726,00"	"226107940"	"UAB ""EIT Sprendimai"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135539322"	"907,50"	"226107940"	"UAB ""EIT Sprendimai"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135539326"	"7260,00"	"226107940"	"UAB ""EIT Sprendimai"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135539330"	"1669,80"	"226107940"	"UAB ""EIT Sprendimai"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135539334"	"242,00"	"226107940"	"UAB ""EIT Sprendimai"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135539340"	"16698,00"	"226107940"	"UAB ""EIT Sprendimai"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135539346"	"2329,25"	"226107940"	"UAB ""EIT Sprendimai"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135539352"	"2904,00"	"226107940"	"UAB ""EIT Sprendimai"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135539358"	"1452,00"	"226107940"	"UAB ""EIT Sprendimai"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135539364"	"2783,00"	"226107940"	"UAB ""EIT Sprendimai"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135539374"	"13310,00"	"303115085"	"UAB NRD CS"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135467947"	"174,53"	"300035837"	"Biudžetinė įstaiga ""Biudžetinių įstaigų buhalterinė apskaita"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135467949"	"657,07"	"300035837"	"Biudžetinė įstaiga ""Biudžetinių įstaigų buhalterinė apskaita"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135467951"	"749,47"	"300035837"	"Biudžetinė įstaiga ""Biudžetinių įstaigų buhalterinė apskaita"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135467953"	"256,67"	"300035837"	"Biudžetinė įstaiga ""Biudžetinių įstaigų buhalterinė apskaita"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135467955"	"308,37"	"300035837"	"Biudžetinė įstaiga ""Biudžetinių įstaigų buhalterinė apskaita"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135467957"	"246,99"	"300035837"	"Biudžetinė įstaiga ""Biudžetinių įstaigų buhalterinė apskaita"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135467959"	"780,27"	"300035837"	"Biudžetinė įstaiga ""Biudžetinių įstaigų buhalterinė apskaita"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135467961"	"1057,47"	"300035837"	"Biudžetinė įstaiga ""Biudžetinių įstaigų buhalterinė apskaita"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135467963"	"462,00"	"300035837"	"Biudžetinė įstaiga ""Biudžetinių įstaigų buhalterinė apskaita"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135467965"	"61,60"	"300035837"	"Biudžetinė įstaiga ""Biudžetinių įstaigų buhalterinė apskaita"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135467967"	"657,36"	"300035837"	"Biudžetinė įstaiga ""Biudžetinių įstaigų buhalterinė apskaita"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135467969"	"154,00"	"300035837"	"Biudžetinė įstaiga ""Biudžetinių įstaigų buhalterinė apskaita"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135467971"	"92,40"	"300035837"	"Biudžetinė įstaiga ""Biudžetinių įstaigų buhalterinė apskaita"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135467973"	"1026,67"	"300035837"	"Biudžetinė įstaiga ""Biudžetinių įstaigų buhalterinė apskaita"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135467975"	"420,94"	"300035837"	"Biudžetinė įstaiga ""Biudžetinių įstaigų buhalterinė apskaita"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135467977"	"522,57"	"300035837"	"Biudžetinė įstaiga ""Biudžetinių įstaigų buhalterinė apskaita"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135467979"	"51,50"	"122238891"	"Viešoji įstaiga ""Montessori metodo centras"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135467981"	"308,00"	"190997565"	"Biudžetinė įstaiga Vilniaus miesto socialinės paramos centras"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135467983"	"1430,90"	"224244940"	"Viešoji įstaiga Vilniaus miesto psichikos sveikatos centras"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135467985"	"410,67"	"193363032"	"Biudžetinė įstaiga Vilniaus miesto krizių centras"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135467987"	"154,00"	"190988178"	"Biudžetinė įstaiga Vilniaus Antakalnio vaikų socialinės globos namai"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135467989"	"154,00"	"190797664"	"Pabradės socialinės globos namai"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135467991"	"154,00"	"304221230"	"Vilniaus lopšelis-darželis ""Žolynas"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135467993"	"431,20"	"303384413"	"Vilniaus Santariškių lopšelis-darželis"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135467995"	"174,53"	"188788380"	"Lietuvių gestų kalbos vertimo centras"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135467997"	"184,80"	"188788380"	"Lietuvių gestų kalbos vertimo centras"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135467999"	"410,67"	"188788380"	"Lietuvių gestų kalbos vertimo centras"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135468001"	"2061,58"	"124243848"	"Viešoji įstaiga Respublikinė Vilniaus universitetinė ligoninė"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135468003"	"2142,42"	"302692454"	"Viešoji įstaiga Vilniaus miesto klinikinė ligoninė"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135468005"	"1051,00"	"124368392"	"Viešoji įstaiga ""VILNIAUS GIMDYMO NAMAI"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135468007"	"785,77"	"111959420"	"Nacionalinis vėžio institutas"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135468009"	"333,50"	"125873515"	"VIEŠOJI ĮSTAIGA CENTRO POLIKLINIKA"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135468011"	"348,65"	"125015947"	"Viešoji įstaiga Valakupių reabilitacijos centras"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135468013"	"60,63"	"124244035"	"Viešoji įstaiga Antakalnio poliklinika"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135468015"	"1389,55"	"124247526"	"Viešoji įstaiga RESPUBLIKINĖ VILNIAUS PSICHIATRIJOS LIGONINĖ"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135468017"	"9339,24"	"124364561"	"Viešoji įstaiga Vilniaus universiteto ligoninė Santaros klinikos"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135468019"	"262,75"	"124246958"	"Viešoji įstaiga Vilniaus rajono centrinė poliklinika"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135468021"	"60,63"	"124245856"	"Viešoji įstaiga Mykolo Marcinkevičiaus ligoninė"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135468023"	"60,63"	"300520299"	"Lietuvos Respublikos vidaus reikalų ministerijos Medicinos centras"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135468025"	"41,23"	"124243848"	"Viešoji įstaiga Respublikinė Vilniaus universitetinė ligoninė"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135468027"	"42,85"	"302692454"	"Viešoji įstaiga Vilniaus miesto klinikinė ligoninė"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135468029"	"6,67"	"125873515"	"VIEŠOJI ĮSTAIGA CENTRO POLIKLINIKA"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135468031"	"22,23"	"224244940"	"Viešoji įstaiga Vilniaus miesto psichikos sveikatos centras"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135468033"	"8,43"	"125015947"	"Viešoji įstaiga Valakupių reabilitacijos centras"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135468035"	"1,21"	"124244035"	"Viešoji įstaiga Antakalnio poliklinika"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135468037"	"186,78"	"124364561"	"Viešoji įstaiga Vilniaus universiteto ligoninė Santaros klinikos"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135468039"	"5,26"	"124246958"	"Viešoji įstaiga Vilniaus rajono centrinė poliklinika"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135468041"	"1,21"	"124245856"	"Viešoji įstaiga Mykolo Marcinkevičiaus ligoninė"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135468043"	"1,21"	"300520299"	"Lietuvos Respublikos vidaus reikalų ministerijos Medicinos centras"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135468045"	"0,61"	"152038626"	"Akcinė bendrovė ""Eglės"" sanatorija"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135468047"	"30,32"	"152038626"	"Akcinė bendrovė ""Eglės"" sanatorija"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135443475"	"69,00"	"300062236"	"Lietuvos marketingo asociacija"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135443477"	"28,35"	"124635920"	"Uždaroji akcinė bendrovė ""LABORATORINĖ MEDICINA"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135443479"	"12,10"	"111950581"	"Kauno technologijos universitetas"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135443481"	"150,00"	"111965131"	"Vilniaus kolegija"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135443483"	"540,00"	"111965131"	"Vilniaus kolegija"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135443485"	"1168,00"	"111965131"	"Vilniaus kolegija"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135443487"	"892,56"	"111965131"	"Vilniaus kolegija"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135443489"	"21140,37"	"111965131"	"Vilniaus kolegija"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135443491"	"447,70"	"110682810"	"Uždaroji akcinė bendrovė ""VERSLO ŽINIOS"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135443493"	"465,85"	"120537172"	"Uždaroji akcinė bendrovė ""SKAIDULA"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135443495"	"431,53"	"302854461"	"UAB ""DEPO DIY LT"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135443497"	"11997,00"	"302658167"	"UAB ""Pupt"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135443499"	"100,00"	"125770433"	"Uždaroji akcinė bendrovė ""LLP"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135443501"	"382,83"	"300073656"	"Uždaroji akcinė bendrovė ""JUARA"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135443503"	"1419,68"	"125857991"	"UŽDAROJI AKCINĖ BENDROVĖ ""PATOGU PIRKTI"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135443507"	"29,04"	"303485864"	"UAB ""Spalvų projektai"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135443509"	"3432,17"	"211545790"	"Uždaroji akcinė bendrovė ""ISKU BALDAI"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135443511"	"399,00"	"302525811"	"UAB ""Maina & Co"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135443513"	"25000,00"	"125712273"	"LIETUVOS MOKSLINIŲ BIBLIOTEKŲ ASOCIACIJA"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111965131"	"Vilniaus kolegija"	"135443515"	"101,27"	"176556043"	"UAB ""Eurobiuras"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
