"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Kodas (lygis 2)"	"Pajamų grupės (lygis 2)"	"Kodas (lygis 3)"	"Pajamų pogrupiai (lygis 3)"	"Kodas (lygis 4)"	"Pajamų straipsniai (lygis 4)"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2022-12-31 00:00:00"	""	"Kauno raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"1000,00"	"1000,00"	"1200,00"
"2022-12-31 00:00:00"	""	"Kauno raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"260000,00"	"377600,00"	"423800,00"
"2022-12-31 00:00:00"	""	"Kauno raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"30000,00"	"137400,00"	"65200,00"
"2022-12-31 00:00:00"	""	"Kauno raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"2866800,00"	"2183500,00"	"3321100,00"
"2022-12-31 00:00:00"	""	"Kauno raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"15000,00"	"26000,00"	"47300,00"
"2022-12-31 00:00:00"	""	"Kauno raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"2000,00"	"0,00"	"32600,00"
"2022-12-31 00:00:00"	""	"Kauno raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"55000,00"	"136000,00"	"1700,00"
"2022-12-31 00:00:00"	""	"Kauno raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"20000,00"	"25000,00"	"25500,00"
"2022-12-31 00:00:00"	""	"Kauno raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.3"	"Mašinų ir įrenginių realizavimo pajamos"	"0,00"	"5300,00"	"0,00"
"2022-12-31 00:00:00"	""	"Kauno raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"0,00"	"1600,00"	"400,00"
"2022-12-31 00:00:00"	""	"Kauno raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.2"	"Kitų atsargų realizavimo pajamos"	"0,00"	"0,00"	"200,00"
"2022-12-31 00:00:00"	""	"Kazlų Rūdos sav."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"2373000,00"	"2448000,00"	"2643500,00"
"2022-12-31 00:00:00"	""	"Kazlų Rūdos sav."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"140400,00"	"140400,00"	"150100,00"
"2022-12-31 00:00:00"	""	"Kazlų Rūdos sav."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"1600,00"	"2200,00"	"2300,00"
"2022-12-31 00:00:00"	""	"Kazlų Rūdos sav."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"22000,00"	"64000,00"	"800,00"
"2022-12-31 00:00:00"	""	"Kazlų Rūdos sav."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Mokesčiai už aplinkos teršimą"	"0,00"	"0,00"	"300,00"
"2022-12-31 00:00:00"	""	"Kazlų Rūdos sav."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.1"	"Europos Sąjungos finansinės paramos lėšos einamiesiems tikslams"	"0,00"	"-395800,00"	"-411900,00"
"2022-12-31 00:00:00"	""	"Kazlų Rūdos sav."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2022-12-31 00:00:00"	""	"Kazlų Rūdos sav."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2022-12-31 00:00:00"	""	"Kazlų Rūdos sav."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"0,00"
"2022-12-31 00:00:00"	""	"Kazlų Rūdos sav."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"81000,00"	"81000,00"	"83700,00"
"2022-12-31 00:00:00"	""	"Kazlų Rūdos sav."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"0,00"	"0,00"	"1500,00"
"2022-12-31 00:00:00"	""	"Kazlų Rūdos sav."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"115300,00"	"136900,00"	"162000,00"
"2022-12-31 00:00:00"	""	"Kazlų Rūdos sav."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1200,00"	"1200,00"	"3400,00"
"2022-12-31 00:00:00"	""	"Kazlų Rūdos sav."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"0,00"	"40000,00"	"40100,00"
"2022-12-31 00:00:00"	""	"Kazlų Rūdos sav."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"7500,00"	"7500,00"	"3000,00"
"2022-12-31 00:00:00"	""	"Kazlų Rūdos sav."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2022-12-31 00:00:00"	""	"Kėdainių raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"10165000,00"	"10416000,00"	"11325500,00"
"2022-12-31 00:00:00"	""	"Kėdainių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"759000,00"	"759000,00"	"948900,00"
"2022-12-31 00:00:00"	""	"Kėdainių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"4000,00"	"4000,00"	"7400,00"
"2022-12-31 00:00:00"	""	"Kėdainių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"145000,00"	"462300,00"	"14000,00"
"2022-12-31 00:00:00"	""	"Kėdainių raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Mokesčiai už aplinkos teršimą"	"0,00"	"0,00"	"7100,00"
"2022-12-31 00:00:00"	""	"Kėdainių raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2022-12-31 00:00:00"	""	"Kėdainių raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2022-12-31 00:00:00"	""	"Kėdainių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"200,00"
"2022-12-31 00:00:00"	""	"Kėdainių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"0,00"	"0,00"	"0,00"
"2022-12-31 00:00:00"	""	"Kėdainių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"260000,00"	"260000,00"	"699100,00"
"2022-12-31 00:00:00"	""	"Kėdainių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"0,00"	"0,00"	"20200,00"
"2022-12-31 00:00:00"	""	"Kėdainių raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"748600,00"	"823300,00"	"934700,00"
"2022-12-31 00:00:00"	""	"Kėdainių raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"10000,00"	"10000,00"	"16600,00"
"2022-12-31 00:00:00"	""	"Kėdainių raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"2500,00"	"2500,00"	"2100,00"
"2022-12-31 00:00:00"	""	"Kėdainių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"0,00"	"0,00"	"98400,00"
"2022-12-31 00:00:00"	""	"Kėdainių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"14000,00"	"14000,00"	"18100,00"
"2022-12-31 00:00:00"	""	"Kėdainių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.3"	"Mašinų ir įrenginių realizavimo pajamos"	"0,00"	"0,00"	"2000,00"
"2022-12-31 00:00:00"	""	"Kėdainių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.2"	"Kitų atsargų realizavimo pajamos"	"0,00"	"0,00"	"100,00"
"2022-12-31 00:00:00"	""	"Kelmės raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"6394000,00"	"5963000,00"	"7125100,00"
"2022-12-31 00:00:00"	""	"Kelmės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"519000,00"	"519000,00"	"641200,00"
"2022-12-31 00:00:00"	""	"Kelmės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"4500,00"	"4500,00"	"2900,00"
"2022-12-31 00:00:00"	""	"Kelmės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"29500,00"	"29500,00"	"1200,00"
"2022-12-31 00:00:00"	""	"Kelmės raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Mokesčiai už aplinkos teršimą"	"1000,00"	"1000,00"	"3800,00"
"2022-12-31 00:00:00"	""	"Kelmės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2022-12-31 00:00:00"	""	"Kelmės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2022-12-31 00:00:00"	""	"Kelmės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"200,00"
"2022-12-31 00:00:00"	""	"Kelmės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"0,00"	"0,00"	"0,00"
"2022-12-31 00:00:00"	""	"Kelmės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"114000,00"	"114000,00"	"240300,00"
"2022-12-31 00:00:00"	""	"Kelmės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"15000,00"	"15000,00"	"19900,00"
"2022-12-31 00:00:00"	""	"Kelmės raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"451700,00"	"790000,00"	"718200,00"
"2022-12-31 00:00:00"	""	"Kelmės raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"2000,00"	"2000,00"	"11600,00"
"2022-12-31 00:00:00"	""	"Kelmės raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"1000,00"	"1000,00"	"-14200,00"
"2022-12-31 00:00:00"	""	"Kelmės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"3400,00"	"3400,00"	"9500,00"
"2022-12-31 00:00:00"	""	"Kelmės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"0,00"	"32800,00"	"8300,00"
"2022-12-31 00:00:00"	""	"Kelmės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.3"	"Mašinų ir įrenginių realizavimo pajamos"	"0,00"	"1200,00"	"500,00"
"2022-12-31 00:00:00"	""	"Kelmės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"4000,00"	"-30000,00"	"0,00"
"2022-12-31 00:00:00"	""	"Kelmės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.2"	"Kitų atsargų realizavimo pajamos"	"0,00"	"0,00"	"100,00"
"2022-12-31 00:00:00"	""	"Klaipėdos m."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"37499000,00"	"37499000,00"	"42133600,00"
"2022-12-31 00:00:00"	""	"Klaipėdos m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"450000,00"	"450000,00"	"529700,00"
"2022-12-31 00:00:00"	""	"Klaipėdos m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"25000,00"	"25000,00"	"33100,00"
"2022-12-31 00:00:00"	""	"Klaipėdos m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"62000,00"	"62000,00"	"28000,00"
"2022-12-31 00:00:00"	""	"Klaipėdos m."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Mokesčiai už aplinkos teršimą"	"0,00"	"294100,00"	"-19200,00"
"2022-12-31 00:00:00"	""	"Klaipėdos m."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2022-12-31 00:00:00"	""	"Klaipėdos m."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2022-12-31 00:00:00"	""	"Klaipėdos m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"1000,00"
"2022-12-31 00:00:00"	""	"Klaipėdos m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"0,00"	"0,00"	"-100,00"
"2022-12-31 00:00:00"	""	"Klaipėdos m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"1725000,00"	"1725000,00"	"1841400,00"
"2022-12-31 00:00:00"	""	"Klaipėdos m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"30000,00"	"30000,00"	"41600,00"
"2022-12-31 00:00:00"	""	"Klaipėdos m."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"3459700,00"	"5551300,00"	"5021300,00"
"2022-12-31 00:00:00"	""	"Klaipėdos m."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"100000,00"	"100000,00"	"220600,00"
"2022-12-31 00:00:00"	""	"Klaipėdos m."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"108100,00"	"108100,00"	"588800,00"
"2022-12-31 00:00:00"	""	"Klaipėdos m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"250000,00"	"250000,00"	"248800,00"
"2022-12-31 00:00:00"	""	"Klaipėdos m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"215000,00"	"95000,00"	"220600,00"
"2022-12-31 00:00:00"	""	"Klaipėdos m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.3"	"Mašinų ir įrenginių realizavimo pajamos"	"0,00"	"0,00"	"1400,00"
"2022-12-31 00:00:00"	""	"Klaipėdos m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"0,00"	"0,00"	"400,00"
"2022-12-31 00:00:00"	""	"Klaipėdos m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.2"	"Kitų atsargų realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2022-12-31 00:00:00"	""	"Klaipėdos raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"14797000,00"	"14797000,00"	"16471200,00"
"2022-12-31 00:00:00"	""	"Klaipėdos raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"609000,00"	"609000,00"	"631100,00"
"2022-12-31 00:00:00"	""	"Klaipėdos raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"11000,00"	"11000,00"	"5000,00"
"2022-12-31 00:00:00"	""	"Klaipėdos raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"50000,00"	"50000,00"	"7100,00"
"2022-12-31 00:00:00"	""	"Klaipėdos raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Mokesčiai už aplinkos teršimą"	"0,00"	"0,00"	"2500,00"
"2022-12-31 00:00:00"	""	"Klaipėdos raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2022-12-31 00:00:00"	""	"Klaipėdos raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2022-12-31 00:00:00"	""	"Klaipėdos raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"300,00"
"2022-12-31 00:00:00"	""	"Klaipėdos raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"0,00"	"0,00"	"0,00"
"2022-12-31 00:00:00"	""	"Klaipėdos raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"218000,00"	"218000,00"	"226100,00"
"2022-12-31 00:00:00"	""	"Klaipėdos raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"70000,00"	"110800,00"	"117000,00"
"2022-12-31 00:00:00"	""	"Klaipėdos raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"1465600,00"	"2437500,00"	"2111000,00"
"2022-12-31 00:00:00"	""	"Klaipėdos raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"20000,00"	"20000,00"	"58300,00"
"2022-12-31 00:00:00"	""	"Klaipėdos raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"80000,00"	"92700,00"	"19300,00"
"2022-12-31 00:00:00"	""	"Klaipėdos raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"55000,00"	"75000,00"	"20100,00"
"2022-12-31 00:00:00"	""	"Klaipėdos raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"0,00"	"0,00"	"92000,00"
"2022-12-31 00:00:00"	""	"Klaipėdos raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"0,00"	"0,00"	"200,00"
"2022-12-31 00:00:00"	""	"Klaipėdos raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.2"	"Kitų atsargų realizavimo pajamos"	"0,00"	"0,00"	"100,00"
"2022-12-31 00:00:00"	""	"Kretingos raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"7192000,00"	"7654900,00"	"8823700,00"
"2022-12-31 00:00:00"	""	"Kretingos raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"443000,00"	"443000,00"	"668200,00"
"2022-12-31 00:00:00"	""	"Kretingos raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"5000,00"	"5000,00"	"11500,00"
"2022-12-31 00:00:00"	""	"Kretingos raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"67000,00"	"67000,00"	"13100,00"
"2022-12-31 00:00:00"	""	"Kretingos raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Mokesčiai už aplinkos teršimą"	"0,00"	"0,00"	"5600,00"
"2022-12-31 00:00:00"	""	"Kretingos raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2022-12-31 00:00:00"	""	"Kretingos raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
