"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"	"Priemonės kodas"	"Programa"	"Priemonė"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2023-09-30 00:00:00"	"190756315"	"Vytauto Didžiojo karo muziejus"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"0,00"
"2023-09-30 00:00:00"	"190756315"	"Vytauto Didžiojo karo muziejus"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"14900,00"	"0,00"	"6618,99"
"2023-09-30 00:00:00"	"190756315"	"Vytauto Didžiojo karo muziejus"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"0,00"
"2023-09-30 00:00:00"	"190756315"	"Vytauto Didžiojo karo muziejus"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"3900,00"	"500,00"	"0,00"
"2023-09-30 00:00:00"	"190756315"	"Vytauto Didžiojo karo muziejus"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"0,00"
"2023-09-30 00:00:00"	"190756315"	"Vytauto Didžiojo karo muziejus"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"5000,00"	"3400,00"	"3457,00"
"2023-09-30 00:00:00"	"188772390"	"Mobilizacijos ir pilietinio pasipriešinimo departamentas prie Krašto apsaugos ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.04"	"Karo prievolės ir mobilizacijos administravimas savivaldybėse"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"312800,00"	"372800,00"	"349390,06"
"2023-09-30 00:00:00"	"188772390"	"Mobilizacijos ir pilietinio pasipriešinimo departamentas prie Krašto apsaugos ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.05,"	"Kiti jokiai grupei nepriskirti gynybos reikalai"	"02.05.01.01"	"Karo prievolės ir mobilizacijos administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"265000,00"	"265000,00"	"219774,92"
"2023-09-30 00:00:00"	"188772390"	"Mobilizacijos ir pilietinio pasipriešinimo departamentas prie Krašto apsaugos ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.05,"	"Kiti jokiai grupei nepriskirti gynybos reikalai"	"02.05.01.01"	"Karo prievolės ir mobilizacijos administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"4000,00"	"4000,00"	"3293,76"
"2023-09-30 00:00:00"	"188772390"	"Mobilizacijos ir pilietinio pasipriešinimo departamentas prie Krašto apsaugos ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.05,"	"Kiti jokiai grupei nepriskirti gynybos reikalai"	"02.05.01.01"	"Karo prievolės ir mobilizacijos administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"100,00"	"100,00"	"39,60"
"2023-09-30 00:00:00"	"188772390"	"Mobilizacijos ir pilietinio pasipriešinimo departamentas prie Krašto apsaugos ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.05,"	"Kiti jokiai grupei nepriskirti gynybos reikalai"	"02.05.01.01"	"Karo prievolės ir mobilizacijos administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"600,00"	"496,00"
"2023-09-30 00:00:00"	"188772390"	"Mobilizacijos ir pilietinio pasipriešinimo departamentas prie Krašto apsaugos ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.05,"	"Kiti jokiai grupei nepriskirti gynybos reikalai"	"02.05.01.01"	"Karo prievolės ir mobilizacijos administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"4500,00"	"6300,00"	"8272,89"
"2023-09-30 00:00:00"	"188772390"	"Mobilizacijos ir pilietinio pasipriešinimo departamentas prie Krašto apsaugos ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.05,"	"Kiti jokiai grupei nepriskirti gynybos reikalai"	"02.05.01.01"	"Karo prievolės ir mobilizacijos administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"29000,00"	"42400,00"	"34126,38"
"2023-09-30 00:00:00"	"188772390"	"Mobilizacijos ir pilietinio pasipriešinimo departamentas prie Krašto apsaugos ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.05,"	"Kiti jokiai grupei nepriskirti gynybos reikalai"	"02.05.01.01"	"Karo prievolės ir mobilizacijos administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"4200,00"	"646,60"
"2023-09-30 00:00:00"	"188772390"	"Mobilizacijos ir pilietinio pasipriešinimo departamentas prie Krašto apsaugos ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.05,"	"Kiti jokiai grupei nepriskirti gynybos reikalai"	"02.05.01.01"	"Karo prievolės ir mobilizacijos administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"3800,00"	"100,00"	"2373,07"
"2023-09-30 00:00:00"	"188772390"	"Mobilizacijos ir pilietinio pasipriešinimo departamentas prie Krašto apsaugos ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.05,"	"Kiti jokiai grupei nepriskirti gynybos reikalai"	"02.05.01.01"	"Karo prievolės ir mobilizacijos administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"700,00"	"3000,00"	"0,00"
"2023-09-30 00:00:00"	"188772390"	"Mobilizacijos ir pilietinio pasipriešinimo departamentas prie Krašto apsaugos ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.05,"	"Kiti jokiai grupei nepriskirti gynybos reikalai"	"02.05.01.01"	"Karo prievolės ir mobilizacijos administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"3800,00"	"5600,00"	"2840,89"
"2023-09-30 00:00:00"	"188772390"	"Mobilizacijos ir pilietinio pasipriešinimo departamentas prie Krašto apsaugos ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.05,"	"Kiti jokiai grupei nepriskirti gynybos reikalai"	"02.05.01.01"	"Karo prievolės ir mobilizacijos administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"14000,00"	"7000,00"	"3037,66"
"2023-09-30 00:00:00"	"188732677"	"Lietuvos kariuomenė"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"205800,00"	"195800,00"	"56144,00"
"2023-09-30 00:00:00"	"188732677"	"Lietuvos kariuomenė"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"0,00"
"2023-09-30 00:00:00"	"188732677"	"Lietuvos kariuomenė"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"9591700,00"	"8874600,00"	"6651730,86"
"2023-09-30 00:00:00"	"188732677"	"Lietuvos kariuomenė"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"5500,00"	"5499,99"
"2023-09-30 00:00:00"	"188732677"	"Lietuvos kariuomenė"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"0,00"
"2023-09-30 00:00:00"	"188732677"	"Lietuvos kariuomenė"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"4418000,00"	"117700,00"	"510859,96"
"2023-09-30 00:00:00"	"188732677"	"Lietuvos kariuomenė"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"0,00"
"2023-09-30 00:00:00"	"188732677"	"Lietuvos kariuomenė"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"4200000,00"	"300000,00"	"0,00"
"2023-09-30 00:00:00"	"188732677"	"Lietuvos kariuomenė"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"0,00"
"2023-09-30 00:00:00"	"188732677"	"Lietuvos kariuomenė"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"151800,00"	"297000,00"	"132868,39"
"2023-09-30 00:00:00"	"188732677"	"Lietuvos kariuomenė"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"0,00"
"2023-09-30 00:00:00"	"188732677"	"Lietuvos kariuomenė"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"488700,00"	"0,00"
"2023-09-30 00:00:00"	"188732677"	"Lietuvos kariuomenė"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"0,00"
"2023-09-30 00:00:00"	"188732677"	"Lietuvos kariuomenė"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"0,00"
"2023-09-30 00:00:00"	"188732677"	"Lietuvos kariuomenė"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"67100,00"	"61100,00"	"63359,88"
"2023-09-30 00:00:00"	"188732677"	"Lietuvos kariuomenė"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"3500,00"	"0,00"
"2023-09-30 00:00:00"	"188732677"	"Lietuvos kariuomenė"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"0,00"
"2023-09-30 00:00:00"	"188732677"	"Lietuvos kariuomenė"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"93000,00"	"0,00"	"0,00"
"2023-09-30 00:00:00"	"188732677"	"Lietuvos kariuomenė"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"4900,00"	"4799,10"
"2023-09-30 00:00:00"	"188732677"	"Lietuvos kariuomenė"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos, kai programos sąmata didinama iš valstybės vardu pasiskolintų lėšų, kuriosnaudojamos viršijant Lietuvos Respublikos seimo patvirtintas bendras asignavimų sumas"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"0,00"
"2023-09-30 00:00:00"	"188732677"	"Lietuvos kariuomenė"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"3401600,00"	"3755402,29"
"2023-09-30 00:00:00"	"188732677"	"Lietuvos kariuomenė"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"0,00"
"2023-09-30 00:00:00"	"188732677"	"Lietuvos kariuomenė"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"3000000,00"	"1513800,00"	"1513750,00"
"2023-09-30 00:00:00"	"188732677"	"Lietuvos kariuomenė"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"0,00"
"2023-09-30 00:00:00"	"188732677"	"Lietuvos kariuomenė"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"67276,00"
"2023-09-30 00:00:00"	"188732677"	"Lietuvos kariuomenė"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"14900,00"	"14900,00"
"2023-09-30 00:00:00"	"188732677"	"Lietuvos kariuomenė"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"0,00"
"2023-09-30 00:00:00"	"188732677"	"Lietuvos kariuomenė"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"57000,00"	"44800,00"	"7190,82"
"2023-09-30 00:00:00"	"188732677"	"Lietuvos kariuomenė"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"18800,00"	"3731,64"
"2023-09-30 00:00:00"	"188732677"	"Lietuvos kariuomenė"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos, kai programos sąmata didinama iš valstybės vardu pasiskolintų lėšų, kuriosnaudojamos viršijant Lietuvos Respublikos seimo patvirtintas bendras asignavimų sumas"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"0,00"
"2023-09-30 00:00:00"	"188732677"	"Lietuvos kariuomenė"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"0,00"
"2023-09-30 00:00:00"	"188732677"	"Lietuvos kariuomenė"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"300,00"	"242,00"
"2023-09-30 00:00:00"	"188732677"	"Lietuvos kariuomenė"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"30400,00"	"30358,90"
"2023-09-30 00:00:00"	"188732677"	"Lietuvos kariuomenė"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"0,00"
