"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ataskaitų tipas"	"Suma"	"Kodas (lygis 1)"	"Sąskaita (lygis 1)"	"Kodas (lygis 2)"	"Sąskaita (lygis 2)"	"Kodas (lygis 3)"	"Sąskaita (lygis 3)"	"Kodas (lygis 4)"	"Sąskaita (lygis 4)"	"Kodas (lygis 5)"	"Sąskaita (lygis 5)"
"2020-12-31 00:00:00"	"190029230"	"Druskininkų lopšelis-darželis ""Bitutė"""	"Finansinių ataskaitų rinkinys"	"4445,380000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.5."	"Mašinos ir įrenginiai"	"-"	"Mašinos ir įrenginiai"
"2020-12-31 00:00:00"	"190029230"	"Druskininkų lopšelis-darželis ""Bitutė"""	"Finansinių ataskaitų rinkinys"	"12283,580000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.9."	"Kitas ilgalaikis materialusis turtas"	"-"	"Kitas ilgalaikis materialusis turtas"
"2020-12-31 00:00:00"	"190029230"	"Druskininkų lopšelis-darželis ""Bitutė"""	"Finansinių ataskaitų rinkinys"	"2856,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.8."	"Baldai ir biuro įranga"	"-"	"Baldai ir biuro įranga"
"2020-12-31 00:00:00"	"190029579"	"Druskininkų lopšelis-darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"3722,870000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.8."	"Baldai ir biuro įranga"	"-"	"Baldai ir biuro įranga"
"2020-12-31 00:00:00"	"190029579"	"Druskininkų lopšelis-darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"2325,160000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.9."	"Kitas ilgalaikis materialusis turtas"	"-"	"Kitas ilgalaikis materialusis turtas"
"2020-12-31 00:00:00"	"190029579"	"Druskininkų lopšelis-darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"7688,450000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.5."	"Mašinos ir įrenginiai"	"-"	"Mašinos ir įrenginiai"
"2020-12-31 00:00:00"	"190029579"	"Druskininkų lopšelis-darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"7272,530000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.3."	"Infrastruktūros ir kiti statiniai"	"-"	"Infrastruktūros ir kiti statiniai"
"2020-12-31 00:00:00"	"190029579"	"Druskininkų lopšelis-darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"348528,190000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.2."	"Pastatai"	"-"	"Pastatai"
"2020-12-31 00:00:00"	"190029579"	"Druskininkų lopšelis-darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"3223,220000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.1."	"Pinigai bankų sąskaitose"
"2020-12-31 00:00:00"	"190029579"	"Druskininkų lopšelis-darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"8615,230000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.4."	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"	"-"	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"
"2020-12-31 00:00:00"	"190029579"	"Druskininkų lopšelis-darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"101096,070000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.5."	"Sukauptos gautinos sumos"	"-"	"Sukauptos gautinos sumos"
"2020-12-31 00:00:00"	"190029579"	"Druskininkų lopšelis-darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"624,790000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.2."	"Medžiagos, žaliavos ir ūkinis inventorius"	"-"	"Medžiagos, žaliavos ir ūkinis inventorius"
"2020-12-31 00:00:00"	"190029579"	"Druskininkų lopšelis-darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"6987,160000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.6."	"Kiti išankstiniai apmokėjimai"
"2020-12-31 00:00:00"	"190029579"	"Druskininkų lopšelis-darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"193,100000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.8."	"Kitos ateinančių laikotarpių sąnaudos"
"2020-12-31 00:00:00"	"190029579"	"Druskininkų lopšelis-darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"59761,140000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.11."	"Sukauptos mokėtinos sumos"	"-"	"Sukauptos mokėtinos sumos"
"2020-12-31 00:00:00"	"190029579"	"Druskininkų lopšelis-darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"12363,430000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.9."	"Tiekėjams mokėtinos sumos"	"-"	"Tiekėjams mokėtinos sumos"
"2020-12-31 00:00:00"	"190029579"	"Druskininkų lopšelis-darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"6828,930000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.4."	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"
"2020-12-31 00:00:00"	"190029579"	"Druskininkų lopšelis-darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"8615,230000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.6."	"Mokėtinos sumos į biudžetus ir fondus"	"-"	"Mokėtinos sumos į biudžetus ir fondus"
"2020-12-31 00:00:00"	"190029579"	"Druskininkų lopšelis-darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"140959,320000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2020-12-31 00:00:00"	"190029579"	"Druskininkų lopšelis-darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"213155,030000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.2."	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"
"2020-12-31 00:00:00"	"190029579"	"Druskininkų lopšelis-darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"13947,190000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.3."	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"
"2020-12-31 00:00:00"	"190029579"	"Druskininkų lopšelis-darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"33600,970000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.10."	"Su darbo santykiais susiję įsipareigojimai"	"-"	"Su darbo santykiais susiję įsipareigojimai"
"2020-12-31 00:00:00"	"190029579"	"Druskininkų lopšelis-darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"927,790000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.12."	"Kiti trumpalaikiai įsipareigojimai"	"-"	"Kiti trumpalaikiai įsipareigojimai"
"2020-12-31 00:00:00"	"190029579"	"Druskininkų lopšelis-darželis ""Žibutė"""	"Finansinių ataskaitų rinkinys"	"117,740000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.4."	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"
"2020-12-31 00:00:00"	"190609055"	"Druskininkų savivaldybės Leipalingio progimnazija"	"Finansinių ataskaitų rinkinys"	"290,650000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.4."	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"
"2020-12-31 00:00:00"	"190609055"	"Druskininkų savivaldybės Leipalingio progimnazija"	"Finansinių ataskaitų rinkinys"	"369,780000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.12."	"Kiti trumpalaikiai įsipareigojimai"	"-"	"Kiti trumpalaikiai įsipareigojimai"
"2020-12-31 00:00:00"	"190609055"	"Druskininkų savivaldybės Leipalingio progimnazija"	"Finansinių ataskaitų rinkinys"	"16375,380000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.10."	"Su darbo santykiais susiję įsipareigojimai"	"-"	"Su darbo santykiais susiję įsipareigojimai"
"2020-12-31 00:00:00"	"190609055"	"Druskininkų savivaldybės Leipalingio progimnazija"	"Finansinių ataskaitų rinkinys"	"122051,970000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.3."	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"
"2020-12-31 00:00:00"	"190609055"	"Druskininkų savivaldybės Leipalingio progimnazija"	"Finansinių ataskaitų rinkinys"	"613834,910000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.2."	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"
"2020-12-31 00:00:00"	"190609055"	"Druskininkų savivaldybės Leipalingio progimnazija"	"Finansinių ataskaitų rinkinys"	"12584,420000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2020-12-31 00:00:00"	"190609055"	"Druskininkų savivaldybės Leipalingio progimnazija"	"Finansinių ataskaitų rinkinys"	"2096,420000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.6."	"Mokėtinos sumos į biudžetus ir fondus"	"-"	"Mokėtinos sumos į biudžetus ir fondus"
"2020-12-31 00:00:00"	"190609055"	"Druskininkų savivaldybės Leipalingio progimnazija"	"Finansinių ataskaitų rinkinys"	"0,000000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.7."	"Mokėtinos socialinės išmokos"	"-"	"Mokėtinos socialinės išmokos"
"2020-12-31 00:00:00"	"190609055"	"Druskininkų savivaldybės Leipalingio progimnazija"	"Finansinių ataskaitų rinkinys"	"12659,900000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.4."	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"
"2020-12-31 00:00:00"	"190609055"	"Druskininkų savivaldybės Leipalingio progimnazija"	"Finansinių ataskaitų rinkinys"	"4486,980000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.9."	"Tiekėjams mokėtinos sumos"	"-"	"Tiekėjams mokėtinos sumos"
"2020-12-31 00:00:00"	"190609055"	"Druskininkų savivaldybės Leipalingio progimnazija"	"Finansinių ataskaitų rinkinys"	"42043,570000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.11."	"Sukauptos mokėtinos sumos"	"-"	"Sukauptos mokėtinos sumos"
"2020-12-31 00:00:00"	"190609055"	"Druskininkų savivaldybės Leipalingio progimnazija"	"Finansinių ataskaitų rinkinys"	"1678,160000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.1."	"Išankstiniai apmokėjimai tiekėjams"
"2020-12-31 00:00:00"	"190609055"	"Druskininkų savivaldybės Leipalingio progimnazija"	"Finansinių ataskaitų rinkinys"	"190,170000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.2."	"Medžiagos, žaliavos ir ūkinis inventorius"	"-"	"Medžiagos, žaliavos ir ūkinis inventorius"
"2020-12-31 00:00:00"	"190609055"	"Druskininkų savivaldybės Leipalingio progimnazija"	"Finansinių ataskaitų rinkinys"	"63366,200000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.5."	"Sukauptos gautinos sumos"	"-"	"Sukauptos gautinos sumos"
"2020-12-31 00:00:00"	"190609055"	"Druskininkų savivaldybės Leipalingio progimnazija"	"Finansinių ataskaitų rinkinys"	"2143,670000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.4."	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"	"-"	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"
"2020-12-31 00:00:00"	"190609055"	"Druskininkų savivaldybės Leipalingio progimnazija"	"Finansinių ataskaitų rinkinys"	"13655,460000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.1."	"Pinigai bankų sąskaitose"
"2020-12-31 00:00:00"	"190609055"	"Druskininkų savivaldybės Leipalingio progimnazija"	"Finansinių ataskaitų rinkinys"	"56,510000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.6."	"Kitos gautinos sumos"	"-"	"Kitos gautinos sumos"
"2020-12-31 00:00:00"	"190609055"	"Druskininkų savivaldybės Leipalingio progimnazija"	"Finansinių ataskaitų rinkinys"	"719010,190000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.2."	"Pastatai"	"-"	"Pastatai"
"2020-12-31 00:00:00"	"190609055"	"Druskininkų savivaldybės Leipalingio progimnazija"	"Finansinių ataskaitų rinkinys"	"902,740000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.2."	"Programinė įranga ir jos licencijos"	"-"	"Programinė įranga ir jos licencijos"
"2020-12-31 00:00:00"	"190609055"	"Druskininkų savivaldybės Leipalingio progimnazija"	"Finansinių ataskaitų rinkinys"	"4313,390000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.5."	"Mašinos ir įrenginiai"	"-"	"Mašinos ir įrenginiai"
"2020-12-31 00:00:00"	"190609055"	"Druskininkų savivaldybės Leipalingio progimnazija"	"Finansinių ataskaitų rinkinys"	"6068,230000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.9."	"Kitas ilgalaikis materialusis turtas"	"-"	"Kitas ilgalaikis materialusis turtas"
"2020-12-31 00:00:00"	"190609055"	"Druskininkų savivaldybės Leipalingio progimnazija"	"Finansinių ataskaitų rinkinys"	"15409,260000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.8."	"Baldai ir biuro įranga"	"-"	"Baldai ir biuro įranga"
"2020-12-31 00:00:00"	"190609055"	"Druskininkų savivaldybės Leipalingio progimnazija"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.6."	"Transporto priemonės"	"-"	"Transporto priemonės"
"2020-12-31 00:00:00"	"190108418"	"Druskininkų savivaldybės Viečiūnų progimnazija"	"Finansinių ataskaitų rinkinys"	"1366,880000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.8."	"Baldai ir biuro įranga"	"-"	"Baldai ir biuro įranga"
"2020-12-31 00:00:00"	"190108418"	"Druskininkų savivaldybės Viečiūnų progimnazija"	"Finansinių ataskaitų rinkinys"	"8403,400000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.9."	"Kitas ilgalaikis materialusis turtas"	"-"	"Kitas ilgalaikis materialusis turtas"
"2020-12-31 00:00:00"	"190108418"	"Druskininkų savivaldybės Viečiūnų progimnazija"	"Finansinių ataskaitų rinkinys"	"19838,790000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.5."	"Mašinos ir įrenginiai"	"-"	"Mašinos ir įrenginiai"
"2020-12-31 00:00:00"	"190108418"	"Druskininkų savivaldybės Viečiūnų progimnazija"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.2."	"Programinė įranga ir jos licencijos"	"-"	"Programinė įranga ir jos licencijos"
"2020-12-31 00:00:00"	"190108418"	"Druskininkų savivaldybės Viečiūnų progimnazija"	"Finansinių ataskaitų rinkinys"	"811907,940000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.2."	"Pastatai"	"-"	"Pastatai"
"2020-12-31 00:00:00"	"190108418"	"Druskininkų savivaldybės Viečiūnų progimnazija"	"Finansinių ataskaitų rinkinys"	"4474,450000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.1."	"Pinigai bankų sąskaitose"
"2020-12-31 00:00:00"	"190108418"	"Druskininkų savivaldybės Viečiūnų progimnazija"	"Finansinių ataskaitų rinkinys"	"2525,950000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.4."	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"	"-"	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"
"2020-12-31 00:00:00"	"190108418"	"Druskininkų savivaldybės Viečiūnų progimnazija"	"Finansinių ataskaitų rinkinys"	"1472,080000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.3."	"Gautinos finansavimo sumos"	"-"	"Gautinos finansavimo sumos"
"2020-12-31 00:00:00"	"190108418"	"Druskininkų savivaldybės Viečiūnų progimnazija"	"Finansinių ataskaitų rinkinys"	"66213,110000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.5."	"Sukauptos gautinos sumos"	"-"	"Sukauptos gautinos sumos"
"2020-12-31 00:00:00"	"190108418"	"Druskininkų savivaldybės Viečiūnų progimnazija"	"Finansinių ataskaitų rinkinys"	"513,350000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.2."	"Medžiagos, žaliavos ir ūkinis inventorius"	"-"	"Medžiagos, žaliavos ir ūkinis inventorius"
"2020-12-31 00:00:00"	"190108418"	"Druskininkų savivaldybės Viečiūnų progimnazija"	"Finansinių ataskaitų rinkinys"	"47538,350000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.11."	"Sukauptos mokėtinos sumos"	"-"	"Sukauptos mokėtinos sumos"
"2020-12-31 00:00:00"	"190108418"	"Druskininkų savivaldybės Viečiūnų progimnazija"	"Finansinių ataskaitų rinkinys"	"3194,380000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.9."	"Tiekėjams mokėtinos sumos"	"-"	"Tiekėjams mokėtinos sumos"
"2020-12-31 00:00:00"	"190108418"	"Druskininkų savivaldybės Viečiūnų progimnazija"	"Finansinių ataskaitų rinkinys"	"147138,520000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.4."	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"
"2020-12-31 00:00:00"	"190108418"	"Druskininkų savivaldybės Viečiūnų progimnazija"	"Finansinių ataskaitų rinkinys"	"275136,400000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2020-12-31 00:00:00"	"190108418"	"Druskininkų savivaldybės Viečiūnų progimnazija"	"Finansinių ataskaitų rinkinys"	"416795,340000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.2."	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"
"2020-12-31 00:00:00"	"190108418"	"Druskininkų savivaldybės Viečiūnų progimnazija"	"Finansinių ataskaitų rinkinys"	"7308,950000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.3."	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"
"2020-12-31 00:00:00"	"190108418"	"Druskininkų savivaldybės Viečiūnų progimnazija"	"Finansinių ataskaitų rinkinys"	"13851,560000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.10."	"Su darbo santykiais susiję įsipareigojimai"	"-"	"Su darbo santykiais susiję įsipareigojimai"
"2020-12-31 00:00:00"	"190108418"	"Druskininkų savivaldybės Viečiūnų progimnazija"	"Finansinių ataskaitų rinkinys"	"2628,680000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.12."	"Kiti trumpalaikiai įsipareigojimai"	"-"	"Kiti trumpalaikiai įsipareigojimai"
"2020-12-31 00:00:00"	"190108418"	"Druskininkų savivaldybės Viečiūnų progimnazija"	"Finansinių ataskaitų rinkinys"	"3123,770000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.4."	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"
"2020-12-31 00:00:00"	"195328165"	"Druskininkų ""Saulės"" pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"4504,010000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.4."	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"
"2020-12-31 00:00:00"	"195328165"	"Druskininkų ""Saulės"" pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"10401,120000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.10."	"Su darbo santykiais susiję įsipareigojimai"	"-"	"Su darbo santykiais susiję įsipareigojimai"
"2020-12-31 00:00:00"	"195328165"	"Druskininkų ""Saulės"" pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"186528,060000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.3."	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"
