"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188603091"	"Lietuvos Respublikos švietimo, mokslo ir sporto ministerija"	"116592666"	"17745,00"	"111950396"	"Vytauto Didžiojo universitetas"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188603091"	"Lietuvos Respublikos švietimo, mokslo ir sporto ministerija"	"117180951"	"17992,33"	"111950243"	"Vilniaus Gedimino technikos universitetas"	"Studijų ir mokslo plėtra"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188603091"	"Lietuvos Respublikos švietimo, mokslo ir sporto ministerija"	"117219052"	"5000,00"	"111950243"	"Vilniaus Gedimino technikos universitetas"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188603091"	"Lietuvos Respublikos švietimo, mokslo ir sporto ministerija"	"118005960"	"7000,00"	"111950243"	"Vilniaus Gedimino technikos universitetas"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188603091"	"Lietuvos Respublikos švietimo, mokslo ir sporto ministerija"	"118005962"	"3000,00"	"111950243"	"Vilniaus Gedimino technikos universitetas"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188603091"	"Lietuvos Respublikos švietimo, mokslo ir sporto ministerija"	"117980834"	"95582,74"	"111950243"	"Vilniaus Gedimino technikos universitetas"	"Studijų ir mokslo plėtra"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188603091"	"Lietuvos Respublikos švietimo, mokslo ir sporto ministerija"	"117808457"	"6,06"	"111437194"	"Uždaroji akcinė bendrovė ""ECHO STAMP"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"191713612"	"Lietuvos aklųjų ir silpnaregių ugdymo centras"	"116941403"	"1604,00"	"111518422"	"Baltic Tours Group, UAB"	"Valstybinės švietimo strategijos įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"191713612"	"Lietuvos aklųjų ir silpnaregių ugdymo centras"	"118120420"	"280,00"	"123660778"	"UAB ""PRESVIKA"""	"Valstybinės švietimo strategijos įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"191713612"	"Lietuvos aklųjų ir silpnaregių ugdymo centras"	"117253291"	"350,00"	"191713612"	"Lietuvos aklųjų ir silpnaregių ugdymo centras"	"Valstybinės švietimo strategijos įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"191713612"	"Lietuvos aklųjų ir silpnaregių ugdymo centras"	"117920962"	"1037,45"	"191713612"	"Lietuvos aklųjų ir silpnaregių ugdymo centras"	"Valstybinės švietimo strategijos įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"191713612"	"Lietuvos aklųjų ir silpnaregių ugdymo centras"	"118120418"	"378,00"	"302431995"	"UAB ""VARLE"""	"Valstybinės švietimo strategijos įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"191713612"	"Lietuvos aklųjų ir silpnaregių ugdymo centras"	"118044722"	"906,29"	"300021499"	"Uždaroji akcinė bendrovė ""Verslo ir neįgaliųjų vystymo grupė"""	"Valstybinės švietimo strategijos įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"190979161"	"Vilniaus lietuvių namai"	"117764632"	"162,00"	"132138957"	"Uždaroji akcinė bendrovė ""Kautra"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"190979161"	"Vilniaus lietuvių namai"	"117448406"	"6600,00"	"125315777"	"UAB ""Fortūna Travel"""	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"190979161"	"Vilniaus lietuvių namai"	"117788200"	"14803,44"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"190979161"	"Vilniaus lietuvių namai"	"117448408"	"550,00"	"190979161"	"Vilniaus lietuvių namai"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"190979161"	"Vilniaus lietuvių namai"	"116656340"	"43000,00"	"190979161"	"Vilniaus lietuvių namai"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"190979161"	"Vilniaus lietuvių namai"	"117179355"	"46000,00"	"190979161"	"Vilniaus lietuvių namai"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"190979161"	"Vilniaus lietuvių namai"	"117173489"	"600,00"	"190979161"	"Vilniaus lietuvių namai"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"190979161"	"Vilniaus lietuvių namai"	"117788198"	"43650,00"	"190979161"	"Vilniaus lietuvių namai"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"190979161"	"Vilniaus lietuvių namai"	"117764634"	"300,00"	"190979161"	"Vilniaus lietuvių namai"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"190979161"	"Vilniaus lietuvių namai"	"117483502"	"167,00"	"190979161"	"Vilniaus lietuvių namai"	"Studijų ir mokslo plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"190972373"	"Kauno statybos ir paslaugų mokymo centras"	"117607854"	"1390,20"	"110443493"	"UAB ""SANITEX"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"190972373"	"Kauno statybos ir paslaugų mokymo centras"	"117126316"	"827,10"	"124665536"	"Akcinė bendrovė ""Pieno žvaigždės"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"190972373"	"Kauno statybos ir paslaugų mokymo centras"	"118044608"	"794,40"	"166779286"	"Uždaroji akcinė bendrovė ""Vigesta"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"190972373"	"Kauno statybos ir paslaugų mokymo centras"	"116560286"	"800,00"	"135809596"	"Viešoji įstaiga Šeimos santykių institutas"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"190972373"	"Kauno statybos ir paslaugų mokymo centras"	"117765590"	"6215,75"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"190972373"	"Kauno statybos ir paslaugų mokymo centras"	"117218922"	"5807,01"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"190972373"	"Kauno statybos ir paslaugų mokymo centras"	"116578041"	"6354,39"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"190972373"	"Kauno statybos ir paslaugų mokymo centras"	"118183000"	"38289,77"	"190972373"	"Kauno statybos ir paslaugų mokymo centras"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"190972373"	"Kauno statybos ir paslaugų mokymo centras"	"116520059"	"17443,00"	"190972373"	"Kauno statybos ir paslaugų mokymo centras"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"190972373"	"Kauno statybos ir paslaugų mokymo centras"	"117946351"	"1930,00"	"190972373"	"Kauno statybos ir paslaugų mokymo centras"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"190972373"	"Kauno statybos ir paslaugų mokymo centras"	"116838129"	"2450,00"	"190972373"	"Kauno statybos ir paslaugų mokymo centras"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"190972373"	"Kauno statybos ir paslaugų mokymo centras"	"117515304"	"200,00"	"190972373"	"Kauno statybos ir paslaugų mokymo centras"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"190972373"	"Kauno statybos ir paslaugų mokymo centras"	"117409240"	"2570,00"	"190972373"	"Kauno statybos ir paslaugų mokymo centras"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"190972373"	"Kauno statybos ir paslaugų mokymo centras"	"117719743"	"16742,36"	"190972373"	"Kauno statybos ir paslaugų mokymo centras"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"190972373"	"Kauno statybos ir paslaugų mokymo centras"	"117105491"	"16019,24"	"190972373"	"Kauno statybos ir paslaugų mokymo centras"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"190972373"	"Kauno statybos ir paslaugų mokymo centras"	"117218914"	"6218,40"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"190972373"	"Kauno statybos ir paslaugų mokymo centras"	"117218918"	"546,92"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"190972373"	"Kauno statybos ir paslaugų mokymo centras"	"116578033"	"600,57"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"190972373"	"Kauno statybos ir paslaugų mokymo centras"	"116578025"	"6855,48"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"190972373"	"Kauno statybos ir paslaugų mokymo centras"	"117765596"	"6615,46"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"190972373"	"Kauno statybos ir paslaugų mokymo centras"	"117765602"	"581,06"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"116625068"	"58,56"	"120153047"	"Uždaroji akcinė bendrovė ""GRINDA"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"117027267"	"85,12"	"120153047"	"Uždaroji akcinė bendrovė ""GRINDA"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"117219022"	"471,52"	"120545849"	"Uždaroji akcinė bendrovė ""VILNIAUS VANDENYS"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"117773276"	"122,66"	"120537172"	"Uždaroji akcinė bendrovė ""SKAIDULA"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"117027265"	"122,66"	"120537172"	"Uždaroji akcinė bendrovė ""SKAIDULA"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"118140020"	"122,66"	"120537172"	"Uždaroji akcinė bendrovė ""SKAIDULA"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"117024659"	"899,03"	"120665656"	"UAB ""Dviračių spektras"""	"Švietimo, mokslo ir sporto administravimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"117964352"	"118,40"	"121099182"	"Uždaroji akcinė bendrovė ""Taurakalnis"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"116625052"	"158,87"	"121215434"	"Telia Lietuva, AB"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"116625054"	"21,73"	"121215434"	"Telia Lietuva, AB"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"116625056"	"122,90"	"121215434"	"Telia Lietuva, AB"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"116625058"	"147,89"	"121215434"	"Telia Lietuva, AB"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"116696799"	"14,22"	"111471645"	"UAB ""TELE2"""	"Švietimo, mokslo ir sporto administravimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"117816687"	"15,02"	"111471645"	"UAB ""TELE2"""	"Švietimo, mokslo ir sporto administravimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"116696809"	"91,05"	"111576920"	"Uždaroji akcinė bendrovė ""WURTH LIETUVA"""	"Švietimo, mokslo ir sporto administravimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"118070037"	"22,84"	"111471645"	"UAB ""TELE2"""	"Švietimo, mokslo ir sporto administravimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"116895908"	"20,64"	"110778328"	"Uždaroji akcinė bendrovė ""NORFOS MAŽMENA"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"116910941"	"29,08"	"110778328"	"Uždaroji akcinė bendrovė ""NORFOS MAŽMENA"""	"Švietimo, mokslo ir sporto administravimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"118183152"	"18,04"	"110778328"	"Uždaroji akcinė bendrovė ""NORFOS MAŽMENA"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"117282537"	"13,07"	"110778328"	"Uždaroji akcinė bendrovė ""NORFOS MAŽMENA"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"117358606"	"13,24"	"110778328"	"Uždaroji akcinė bendrovė ""NORFOS MAŽMENA"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"116958324"	"43,84"	"110778328"	"Uždaroji akcinė bendrovė ""NORFOS MAŽMENA"""	"Švietimo, mokslo ir sporto administravimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"116703801"	"20,28"	"110778328"	"Uždaroji akcinė bendrovė ""NORFOS MAŽMENA"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"118120432"	"21,23"	"110778328"	"Uždaroji akcinė bendrovė ""NORFOS MAŽMENA"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"116564912"	"48,30"	"110778328"	"Uždaroji akcinė bendrovė ""NORFOS MAŽMENA"""	"Švietimo, mokslo ir sporto administravimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"117630592"	"18,75"	"110778328"	"Uždaroji akcinė bendrovė ""NORFOS MAŽMENA"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"117062753"	"140,39"	"110778328"	"Uždaroji akcinė bendrovė ""NORFOS MAŽMENA"""	"Švietimo, mokslo ir sporto administravimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"117881310"	"17,79"	"110778328"	"Uždaroji akcinė bendrovė ""NORFOS MAŽMENA"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"117750939"	"17,07"	"110778328"	"Uždaroji akcinė bendrovė ""NORFOS MAŽMENA"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"117507141"	"20,27"	"110778328"	"Uždaroji akcinė bendrovė ""NORFOS MAŽMENA"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"117219070"	"24,13"	"111471645"	"UAB ""TELE2"""	"Švietimo, mokslo ir sporto administravimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"117192368"	"16,43"	"111471645"	"UAB ""TELE2"""	"Švietimo, mokslo ir sporto administravimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"118140026"	"12030,79"	"111437194"	"Uždaroji akcinė bendrovė ""ECHO STAMP"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"117027269"	"198,65"	"110005648"	"UAB ""LABBIS"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"117964334"	"198,65"	"110005648"	"UAB ""LABBIS"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"118140024"	"198,65"	"110005648"	"UAB ""LABBIS"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"117773282"	"181,50"	"110005648"	"UAB ""LABBIS"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"117914224"	"6,65"	"110051834"	"Akcinė bendrovė ""Lietuvos draudimas"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"117914226"	"94,05"	"110051834"	"Akcinė bendrovė ""Lietuvos draudimas"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"117914228"	"5,70"	"110051834"	"Akcinė bendrovė ""Lietuvos draudimas"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"116895900"	"75,00"	"110051834"	"Akcinė bendrovė ""Lietuvos draudimas"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"302848387"	"Lietuvos mokinių neformaliojo švietimo centras"	"116895902"	"100,00"	"110051834"	"Akcinė bendrovė ""Lietuvos draudimas"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
