"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"	"Priemonės kodas"	"Programa"	"Priemonė"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2023-03-31 00:00:00"	"188720365"	"Pabėgėlių priėmimo centras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"10."	"Socialinė apsauga"	"10.09,"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"10.09.01.01"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"090030000000000"	"Socialinė sutelktis (solidarumas)"	"Sudaryti sąlygas Pabėgėlių priėmimo centro veiklai"	"1100,00"	"1100,00"	"110,50"
"2023-03-31 00:00:00"	"188621919"	"Lietuvos Respublikos ekonomikos ir inovacijų ministerija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"04."	"Ekonomika"	"04.01,"	"Bendri ekonomikos, prekybos ir darbo reikalai"	"04.01.01.06"	"Kiti bendri ekonomikos, prekybos ir darbo reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"050010000000000"	"Ekonomikos konkurencingumo didinimo programa"	"Organizuoti inovacijų skatinimo veiklą"	"0,00"	"0,00"	"0,00"
"2023-03-31 00:00:00"	"188621919"	"Lietuvos Respublikos ekonomikos ir inovacijų ministerija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"04."	"Ekonomika"	"04.01,"	"Bendri ekonomikos, prekybos ir darbo reikalai"	"04.01.01.06"	"Kiti bendri ekonomikos, prekybos ir darbo reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"050010000000000"	"Ekonomikos konkurencingumo didinimo programa"	"Techniškai ir ūkiškai aptarnauti Lietuvos smulkiojo ir vidutinio verslo tarybą"	"200,00"	"200,00"	"0,00"
"2023-03-31 00:00:00"	"190755932"	"Nacionalinis M. K. Čiurlionio dailės muziejus"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"080010000000000"	"Meno ir kultūros vertybių saugojimas, kaupimas ir populiarinimas"	"Ekspozicinių erdvių fizinės infrastruktūros gerinimas, užtikrinant tinkamas sąlygas muziejų rinkinių eksponavimui."	"1000,00"	"1030,00"	"1019,68"
"2023-03-31 00:00:00"	"191800280"	"Muitinės laboratorija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.02.02"	"Finansų ministerijos, Valstybinės mokesčių inspekcijos ir muitinės veikla"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"040010000000000"	"Viešųjų finansų valdymo programa"	"Organizuoti muitinės veiklą"	"200,00"	"200,00"	"0,00"
"2023-03-31 00:00:00"	"188204053"	"Kultūros paveldo centras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.07"	"Kultūros vertybių apsauga"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"080010000000000"	"Kultūra ir kūrybingumas"	"Tirti ir kaupti duomenis apie kultūros paveldą, rengti apskaitos dokumentus, užtikrinti Kultūros paveldo centro veiklą"	"100,00"	"0,00"	"0,00"
"2023-03-31 00:00:00"	"190741046"	"Muitinės mokymo centras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.02"	"Neformalusis suaugusiųjų švietimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"040010000000000"	"Viešųjų finansų valdymo programa"	"Organizuoti muitinės veiklą"	"1200,00"	"1200,00"	"84,70"
"2023-03-31 00:00:00"	"190735335"	"Klaipėdos teritorinė muitinė"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.02.02"	"Finansų ministerijos, Valstybinės mokesčių inspekcijos ir muitinės veikla"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"040010000000000"	"Viešųjų finansų valdymo programa"	"Organizuoti muitinės veiklą"	"500,00"	"500,00"	"0,00"
"2023-03-31 00:00:00"	"190734952"	"Kauno teritorinė muitinė"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.02.02"	"Finansų ministerijos, Valstybinės mokesčių inspekcijos ir muitinės veikla"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"040010000000000"	"Viešųjų finansų valdymo programa"	"Organizuoti muitinės veiklą"	"500,00"	"500,00"	"340,34"
"2023-03-31 00:00:00"	"290733470"	"Vilniaus teritorinė muitinė"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.02.02"	"Finansų ministerijos, Valstybinės mokesčių inspekcijos ir muitinės veikla"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"040010000000000"	"Viešųjų finansų valdymo programa"	"Organizuoti muitinės veiklą"	"500,00"	"500,00"	"135,73"
"2023-03-31 00:00:00"	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.03.02"	"URM ir diplomatinių bei konsulinių atstovybių, esančių užsienyje arba tarptautinėse organizacijose, veikla"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"040010000000000"	"Viešųjų finansų valdymo programa"	"Organizuoti muitinės veiklą"	"1000,00"	"1000,00"	"0,00"
"2023-03-31 00:00:00"	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.02.02"	"Finansų ministerijos, Valstybinės mokesčių inspekcijos ir muitinės veikla"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"040010000000000"	"Viešųjų finansų valdymo programa"	"Organizuoti muitinės veiklą"	"15200,00"	"15200,00"	"14843,27"
"2023-03-31 00:00:00"	"111950439"	"Vilniaus dailės akademija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120010000000000"	"Aukščiausiosios kvalifikacijos specialistų meninei ir mokslinei veiklai rengimas bei mokslinių tyrimų vykdymas"	"Rengti aukščiausiosios kvalifikacijos menininkus valstybės finansuojamose vietose ir užtikrinti studijų kokybę"	"1200,00"	"1200,00"	"1162,05"
"2023-03-31 00:00:00"	"188697087"	"Lietuvos vyriausiojo archyvaro tarnyba"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.03.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"080020000000000"	"Lietuvos vyriausiojo archyvaro tarnybos valdymo programa"	"Užtikrinti sklandžią Lietuvos vyriausiojo archyvaro tarnybos veiklą, darbuotojų kvalifikacijos tobulinimą bei kokybiškas darbo sąlygas"	"1500,00"	"1500,00"	"683,60"
"2023-03-31 00:00:00"	"188729923"	"Turto valdymo ir ūkio departamentas prie Lietuvos Respublikos vidaus reikalų ministerijos"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010100000000000"	"Vidaus reikalų ministerijos valdymo programa"	"Sudaryti sąlygas Vidaus reikalų ministerijos administracijos padalinių veiklai"	"5000,00"	"11000,00"	"10194,33"
"2023-03-31 00:00:00"	"188613242"	"Lietuvos Respublikos užsienio reikalų ministerija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.03.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"140020000000000"	"Užsienio reikalų ministerijos valdymo programa"	"Organizuoti Lietuvos Respublikos diplomatinių atstovybių užsienyje veiklą"	"250000,00"	"379700,00"	"379512,62"
"2023-03-31 00:00:00"	"188601464"	"Lietuvos Respublikos vidaus reikalų ministerija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010100000000000"	"Vidaus reikalų ministerijos valdymo programa"	"Sudaryti sąlygas Vidaus reikalų ministerijos administracijos padalinių veiklai"	"15000,00"	"15000,00"	"11838,04"
"2023-03-31 00:00:00"	"288601650"	"Lietuvos Respublikos finansų ministerija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.02.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"040020000000000"	"Finansų ministerijos valdymo programa"	"Organizuoti Finansų ministerijos veiklą"	"14000,00"	"14000,00"	"8712,37"
"2023-03-31 00:00:00"	"188604574"	"Lietuvos Respublikos Vyriausybės kanceliarija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Efektyvus sprendimų priėmimas, funkcijų vykdymas ir pokyčių valdymas"	"Sukurti nacionalinio lygmens ekstremaliųjų situacijų ir krizių valdymo centrą ir užtikrinti jo veiklą"	"0,00"	"2000,00"	"768,20"
"2023-03-31 00:00:00"	"188604574"	"Lietuvos Respublikos Vyriausybės kanceliarija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Efektyvus sprendimų priėmimas, funkcijų vykdymas ir pokyčių valdymas"	"Vykdyti strateginę komunikaciją ir įgyvendinti Lietuvos reputaciją formuojančius ir palaikančius projektus"	"5000,00"	"10000,00"	"6039,11"
"2023-03-31 00:00:00"	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Seimo kanceliarijos valdymo programa"	"Kokybiškai aptarnauti į Seimą besikreipiančius asmenis ir užtikrinti efektyvią komunikaciją apie Seimo ir Seimo kanceliarijos veiklą"	"11000,00"	"11000,00"	"10597,28"
"2023-03-31 00:00:00"	"191671615"	"Valstybinė teismo psichiatrijos tarnyba prie Sveikatos apsaugos ministerijos"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.01"	"Kitos sveikatos priežiūros įstaigos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Sveikatos priežiūros kokybės ir efektyvumo didinimo programa"	"Atlikti ekspertinius tyrimus, ekspertizes"	"1500,00"	"1500,00"	"1225,95"
"2023-03-31 00:00:00"	"302471705"	"Valstybinė miškų tarnyba"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.04.01"	"Kiti jokiai grupei nepriskirti su žemės ūkiu, miškininkyste, žvejyba ir medžiokle susiję reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020010000000000"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybinei miškų tarnybai programoms miškų ūkio srityje vykdyti"	"3000,00"	"3000,00"	"77,40"
"2023-03-31 00:00:00"	"121442211"	"Lietuvos Respublikos ryšių reguliavimo tarnyba"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"04."	"Ekonomika"	"04.06,"	"Ryšiai"	"04.06.01.01"	"Ryšių valdymas ir kontrolė"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos, kurių panaudojimo apimtis ir tikslinė paskirtis nurodyta įstatyme"	"100020000000000"	"Lietuvos Respublikos ryšių reguliavimo tarnybos valdymo programa"	"Užtikrinti efektyvų RRT veiklos organizavimą, veiklos viešumą ir kontrolę"	"30000,00"	"15000,00"	"15277,60"
"2023-03-31 00:00:00"	"188763765"	"Muitinės informacinių sistemų centras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.02.02"	"Finansų ministerijos, Valstybinės mokesčių inspekcijos ir muitinės veikla"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"040010000000000"	"Viešųjų finansų valdymo programa"	"Organizuoti muitinės veiklą"	"200,00"	"200,00"	"0,00"
"2023-03-31 00:00:00"	"188778087"	"Muitinės kriminalinė tarnyba"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.02.02"	"Finansų ministerijos, Valstybinės mokesčių inspekcijos ir muitinės veikla"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"040010000000000"	"Viešųjų finansų valdymo programa"	"Organizuoti muitinės veiklą"	"100,00"	"100,00"	"0,00"
"2023-03-31 00:00:00"	"188734347"	"Regionų apygardos administracinis teismas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"130010000000000"	"Teisingumo vykdymas"	"Teisingumo vykdymas"	"400,00"	"200,00"	"59,85"
"2023-03-31 00:00:00"	"191831183"	"Lietuvos apeliacinis teismas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"130010000000000"	"Teisingumo vykdymas"	"Teisingumo vykdymas"	"1000,00"	"1200,00"	"1170,15"
"2023-03-31 00:00:00"	"188724424"	"Nacionalinė teismų administracija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.02"	"Neformalusis suaugusiųjų švietimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"130030000000000"	"Teisėjų ir teismų personalo kvalifikacijos kėlimas"	"Organizuoti teisėjų ir teismų personalo tarptautinį kvalifikacijos kėlimą"	"1500,00"	"1000,00"	"907,50"
"2023-03-31 00:00:00"	"190757940"	"Šiaulių apskrities Povilo Višinskio viešoji biblioteka"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.01"	"Bibliotekos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"080010000000000"	"Kultūra ir kūrybingumas"	"Užtikrinti bibliotekų veiklą, vykdyti jų priežiūrą, stebėseną, tobulinti teisinį reglamentavimą"	"100,00"	"100,00"	"67,90"
"2023-03-31 00:00:00"	"190757940"	"Šiaulių apskrities Povilo Višinskio viešoji biblioteka"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.01"	"Bibliotekos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"080010000000000"	"Kultūra ir kūrybingumas"	"Užtikrinti bibliotekų veiklą, vykdyti jų priežiūrą, stebėseną, tobulinti teisinį reglamentavimą"	"100,00"	"100,00"	"62,74"
"2023-03-31 00:00:00"	"190758280"	"Panevėžio apskrities Gabrielės Petkevičaitės-Bitės viešoji biblioteka"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.01"	"Bibliotekos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"080010000000000"	"Kultūra ir kūrybingumas"	"Užtikrinti bibliotekų veiklą, vykdyti jų priežiūrą, stebėseną, tobulinti teisinį reglamentavimą"	"300,00"	"300,00"	"111,19"
"2023-03-31 00:00:00"	"190757755"	"Vilniaus apskrities Adomo Mickevičiaus viešoji biblioteka"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.01"	"Bibliotekos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"080010000000000"	"Kultūra ir kūrybingumas"	"Užtikrinti bibliotekų veiklą, vykdyti jų priežiūrą, stebėseną, tobulinti teisinį reglamentavimą"	"500,00"	"500,00"	"0,00"
"2023-03-31 00:00:00"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.01.05"	"Kitos paramos žemės ūkiui priemonės"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2021-2027 m. Europos žemės ūkio fondų bendrojo finansavimo lėšos"	"150010000000000"	"Žemės ir maisto ūkio, kaimo, žuvininkystės, žemės tvarkymo ir fitosanitarijos vystymo programa"	"Techninė pagalba, skirta įgyvendinti Strateginį planą 2023-2027 m."	"3000,00"	"3000,00"	"0,00"
