"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Kodas (lygis 2)"	"Pajamų grupės (lygis 2)"	"Kodas (lygis 3)"	"Pajamų pogrupiai (lygis 3)"	"Kodas (lygis 4)"	"Pajamų straipsniai (lygis 4)"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2018-06-30 00:00:00"	""	"Kauno m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"3084000,00"	"3084000,00"	"3358000,00"
"2018-06-30 00:00:00"	""	"Kauno m."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"510000,00"	"510000,00"	"4100,00"
"2018-06-30 00:00:00"	""	"Kauno m."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"28215600,00"	"30313200,00"	"29347100,00"
"2018-06-30 00:00:00"	""	"Kauno m."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"13200,00"	"1805200,00"	"1557800,00"
"2018-06-30 00:00:00"	""	"Kauno m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"5200,00"
"2018-06-30 00:00:00"	""	"Kauno m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"1300000,00"	"6028500,00"	"6187900,00"
"2018-06-30 00:00:00"	""	"Kauno m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"70000,00"	"70000,00"	"82000,00"
"2018-06-30 00:00:00"	""	"Kauno m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"27000,00"	"27000,00"	"71700,00"
"2018-06-30 00:00:00"	""	"Kauno m."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"4056700,00"	"4062600,00"	"5167900,00"
"2018-06-30 00:00:00"	""	"Kauno m."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"25000,00"	"25000,00"	"156700,00"
"2018-06-30 00:00:00"	""	"Kauno m."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"40000,00"	"40000,00"	"91700,00"
"2018-06-30 00:00:00"	""	"Kauno m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"200000,00"	"200000,00"	"369500,00"
"2018-06-30 00:00:00"	""	"Kauno m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"1250000,00"	"1250000,00"	"930700,00"
"2018-06-30 00:00:00"	""	"Kauno m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.2"	"Kitų atsargų realizavimo pajamos"	"0,00"	"0,00"	"600,00"
"2018-06-30 00:00:00"	""	"Kauno raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"13082700,00"	"12409600,00"	"11420600,00"
"2018-06-30 00:00:00"	""	"Kauno raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"0,00"	"120000,00"	"29800,00"
"2018-06-30 00:00:00"	""	"Kauno raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"12500,00"	"12500,00"	"16600,00"
"2018-06-30 00:00:00"	""	"Kauno raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"225000,00"	"225000,00"	"181000,00"
"2018-06-30 00:00:00"	""	"Kauno raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"30000,00"	"45000,00"	"1800,00"
"2018-06-30 00:00:00"	""	"Kauno raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"8439200,00"	"8935800,00"	"9069300,00"
"2018-06-30 00:00:00"	""	"Kauno raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"1175000,00"	"1722200,00"	"489000,00"
"2018-06-30 00:00:00"	""	"Kauno raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"300,00"	"300,00"	"1400,00"
"2018-06-30 00:00:00"	""	"Kauno raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"15000,00"	"15000,00"	"125300,00"
"2018-06-30 00:00:00"	""	"Kauno raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"50000,00"	"50000,00"	"63300,00"
"2018-06-30 00:00:00"	""	"Kauno raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"38000,00"	"38000,00"	"8700,00"
"2018-06-30 00:00:00"	""	"Kauno raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"599700,00"	"679500,00"	"654200,00"
"2018-06-30 00:00:00"	""	"Kauno raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"5000,00"	"5000,00"	"21100,00"
"2018-06-30 00:00:00"	""	"Kauno raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"13000,00"	"13000,00"	"7800,00"
"2018-06-30 00:00:00"	""	"Kauno raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"100000,00"	"100000,00"	"300,00"
"2018-06-30 00:00:00"	""	"Kauno raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"0,00"	"0,00"	"100,00"
"2018-06-30 00:00:00"	""	"Kazlų Rūdos sav."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"1607000,00"	"1607000,00"	"1487400,00"
"2018-06-30 00:00:00"	""	"Kazlų Rūdos sav."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"1500,00"	"1500,00"	"2100,00"
"2018-06-30 00:00:00"	""	"Kazlų Rūdos sav."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"500,00"	"500,00"	"1500,00"
"2018-06-30 00:00:00"	""	"Kazlų Rūdos sav."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"34000,00"	"34000,00"	"49100,00"
"2018-06-30 00:00:00"	""	"Kazlų Rūdos sav."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"5000,00"	"5000,00"	"3700,00"
"2018-06-30 00:00:00"	""	"Kazlų Rūdos sav."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"1542900,00"	"1556800,00"	"1555600,00"
"2018-06-30 00:00:00"	""	"Kazlų Rūdos sav."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"43300,00"	"41300,00"
"2018-06-30 00:00:00"	""	"Kazlų Rūdos sav."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"100,00"
"2018-06-30 00:00:00"	""	"Kazlų Rūdos sav."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"1500,00"	"1500,00"	"300,00"
"2018-06-30 00:00:00"	""	"Kazlų Rūdos sav."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"500,00"	"500,00"	"1200,00"
"2018-06-30 00:00:00"	""	"Kazlų Rūdos sav."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"65600,00"	"66900,00"	"61700,00"
"2018-06-30 00:00:00"	""	"Kazlų Rūdos sav."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"0,00"	"0,00"	"2800,00"
"2018-06-30 00:00:00"	""	"Kazlų Rūdos sav."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"400,00"	"400,00"	"0,00"
"2018-06-30 00:00:00"	""	"Kazlų Rūdos sav."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"2000,00"	"2000,00"	"1600,00"
"2018-06-30 00:00:00"	""	"Kazlų Rūdos sav."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"2000,00"	"2000,00"	"0,00"
"2018-06-30 00:00:00"	""	"Kėdainių raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"6690000,00"	"6690000,00"	"6195900,00"
"2018-06-30 00:00:00"	""	"Kėdainių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"10100,00"	"10100,00"	"9000,00"
"2018-06-30 00:00:00"	""	"Kėdainių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"2000,00"	"2000,00"	"5700,00"
"2018-06-30 00:00:00"	""	"Kėdainių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"178000,00"	"178000,00"	"352400,00"
"2018-06-30 00:00:00"	""	"Kėdainių raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"10000,00"	"10000,00"	"300,00"
"2018-06-30 00:00:00"	""	"Kėdainių raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"7364400,00"	"7557000,00"	"7180000,00"
"2018-06-30 00:00:00"	""	"Kėdainių raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"690000,00"	"157500,00"
"2018-06-30 00:00:00"	""	"Kėdainių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"900,00"
"2018-06-30 00:00:00"	""	"Kėdainių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"30000,00"	"30000,00"	"74900,00"
"2018-06-30 00:00:00"	""	"Kėdainių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"10000,00"	"10000,00"	"6000,00"
"2018-06-30 00:00:00"	""	"Kėdainių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"5000,00"	"5000,00"	"12200,00"
"2018-06-30 00:00:00"	""	"Kėdainių raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"603500,00"	"603500,00"	"640200,00"
"2018-06-30 00:00:00"	""	"Kėdainių raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"600,00"	"600,00"	"27000,00"
"2018-06-30 00:00:00"	""	"Kėdainių raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"2000,00"	"2000,00"	"9500,00"
"2018-06-30 00:00:00"	""	"Kėdainių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"15000,00"	"15000,00"	"4500,00"
"2018-06-30 00:00:00"	""	"Kėdainių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"0,00"	"0,00"	"8700,00"
"2018-06-30 00:00:00"	""	"Kėdainių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.2"	"Kitų atsargų realizavimo pajamos"	"0,00"	"0,00"	"600,00"
"2018-06-30 00:00:00"	""	"Kelmės raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"4494000,00"	"4494000,00"	"4161800,00"
"2018-06-30 00:00:00"	""	"Kelmės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"0,00"	"0,00"	"3900,00"
"2018-06-30 00:00:00"	""	"Kelmės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"2800,00"	"2800,00"	"400,00"
"2018-06-30 00:00:00"	""	"Kelmės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"15200,00"	"15200,00"	"15500,00"
"2018-06-30 00:00:00"	""	"Kelmės raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"200,00"	"200,00"	"200,00"
"2018-06-30 00:00:00"	""	"Kelmės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"3386800,00"	"3557400,00"	"3524800,00"
"2018-06-30 00:00:00"	""	"Kelmės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"832500,00"	"1736700,00"	"186600,00"
"2018-06-30 00:00:00"	""	"Kelmės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"500,00"
"2018-06-30 00:00:00"	""	"Kelmės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"2000,00"	"2000,00"	"2400,00"
"2018-06-30 00:00:00"	""	"Kelmės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"5000,00"	"5000,00"	"6700,00"
"2018-06-30 00:00:00"	""	"Kelmės raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"429600,00"	"446100,00"	"606800,00"
"2018-06-30 00:00:00"	""	"Kelmės raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1400,00"	"1400,00"	"7300,00"
"2018-06-30 00:00:00"	""	"Kelmės raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"1000,00"	"1000,00"	"13200,00"
"2018-06-30 00:00:00"	""	"Kelmės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"2000,00"	"2000,00"	"4400,00"
"2018-06-30 00:00:00"	""	"Kelmės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"5000,00"	"5000,00"	"3800,00"
"2018-06-30 00:00:00"	""	"Klaipėdos m."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"25100000,00"	"25100000,00"	"23308600,00"
"2018-06-30 00:00:00"	""	"Klaipėdos m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"6000,00"	"6000,00"	"7600,00"
"2018-06-30 00:00:00"	""	"Klaipėdos m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"13000,00"	"13000,00"	"20400,00"
"2018-06-30 00:00:00"	""	"Klaipėdos m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"1700000,00"	"1700000,00"	"1990200,00"
"2018-06-30 00:00:00"	""	"Klaipėdos m."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"0,00"	"0,00"	"2300,00"
"2018-06-30 00:00:00"	""	"Klaipėdos m."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"17266800,00"	"17695400,00"	"17891300,00"
"2018-06-30 00:00:00"	""	"Klaipėdos m."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"394800,00"	"1205000,00"	"851500,00"
"2018-06-30 00:00:00"	""	"Klaipėdos m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"2500,00"	"2500,00"	"6700,00"
"2018-06-30 00:00:00"	""	"Klaipėdos m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"204000,00"	"204000,00"	"1010400,00"
"2018-06-30 00:00:00"	""	"Klaipėdos m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"44500,00"	"44500,00"	"84100,00"
"2018-06-30 00:00:00"	""	"Klaipėdos m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"30000,00"	"30000,00"	"29100,00"
"2018-06-30 00:00:00"	""	"Klaipėdos m."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"3615100,00"	"3615100,00"	"3857600,00"
"2018-06-30 00:00:00"	""	"Klaipėdos m."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"70000,00"	"70000,00"	"162400,00"
"2018-06-30 00:00:00"	""	"Klaipėdos m."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"45100,00"	"40300,00"	"118000,00"
"2018-06-30 00:00:00"	""	"Klaipėdos m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"100000,00"	"100000,00"	"239500,00"
"2018-06-30 00:00:00"	""	"Klaipėdos m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"213000,00"	"213000,00"	"244000,00"
"2018-06-30 00:00:00"	""	"Klaipėdos m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.3"	"Mašinų ir įrenginių realizavimo pajamos"	"0,00"	"0,00"	"10200,00"
"2018-06-30 00:00:00"	""	"Klaipėdos m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"0,00"	"0,00"	"200,00"
"2018-06-30 00:00:00"	""	"Klaipėdos m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.2"	"Kitų atsargų realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2018-06-30 00:00:00"	""	"Klaipėdos raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"7272000,00"	"7272000,00"	"6749400,00"
"2018-06-30 00:00:00"	""	"Klaipėdos raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"3000,00"	"3000,00"	"21200,00"
"2018-06-30 00:00:00"	""	"Klaipėdos raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"4000,00"	"4000,00"	"9500,00"
"2018-06-30 00:00:00"	""	"Klaipėdos raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"298000,00"	"298000,00"	"365400,00"
"2018-06-30 00:00:00"	""	"Klaipėdos raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"9000,00"	"9000,00"	"1400,00"
"2018-06-30 00:00:00"	""	"Klaipėdos raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"5072400,00"	"5764400,00"	"5384000,00"
"2018-06-30 00:00:00"	""	"Klaipėdos raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"3624100,00"	"3336400,00"	"301600,00"
"2018-06-30 00:00:00"	""	"Klaipėdos raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"1200,00"
"2018-06-30 00:00:00"	""	"Klaipėdos raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"4000,00"	"4000,00"	"6500,00"
"2018-06-30 00:00:00"	""	"Klaipėdos raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"66000,00"	"66000,00"	"44000,00"
"2018-06-30 00:00:00"	""	"Klaipėdos raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"1127000,00"	"1127900,00"	"1424000,00"
"2018-06-30 00:00:00"	""	"Klaipėdos raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"6000,00"	"6000,00"	"14900,00"
"2018-06-30 00:00:00"	""	"Klaipėdos raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"0,00"	"0,00"	"58300,00"
