"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ataskaitų tipas"	"Suma"	"Kodas (lygis 1)"	"Sąskaita (lygis 1)"	"Kodas (lygis 2)"	"Sąskaita (lygis 2)"	"Kodas (lygis 3)"	"Sąskaita (lygis 3)"	"Kodas (lygis 4)"	"Sąskaita (lygis 4)"	"Kodas (lygis 5)"	"Sąskaita (lygis 5)"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-712,490000"	"2."	"Sąnaudos"	"2.3."	"Finansinės ir investicinės veiklos sąnaudos"	"2.3.1."	"Nuostolis dėl valiutos kurso pasikeitimo"	"-"	"Nuostolis dėl valiutos kurso pasikeitimo"	"-"	"Nuostolis dėl valiutos kurso pasikeitimo"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-293033,590000"	"2."	"Sąnaudos"	"2.3."	"Finansinės ir investicinės veiklos sąnaudos"	"2.3.2."	"Baudų ir delspinigių sąnaudos"	"-"	"Baudų ir delspinigių sąnaudos"	"-"	"Baudų ir delspinigių sąnaudos"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-2729576,440000"	"2."	"Sąnaudos"	"2.3."	"Finansinės ir investicinės veiklos sąnaudos"	"2.3.3."	"Palūkanų sąnaudos"	"-"	"Palūkanų sąnaudos"	"-"	"Palūkanų sąnaudos"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-30395,880000"	"2."	"Sąnaudos"	"2.3."	"Finansinės ir investicinės veiklos sąnaudos"	"2.3.4."	"Kitos finansinės ir investicinės veiklos sąnaudos"	"-"	"Kitos finansinės ir investicinės veiklos sąnaudos"	"-"	"Kitos finansinės ir investicinės veiklos sąnaudos"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"191,960000"	"1."	"Pajamos"	"1.5."	"Finansinės ir investicinės veiklos pajamos"	"1.5.1."	"Pelnas dėl valiutos kurso pasikeitimo"	"-"	"Pelnas dėl valiutos kurso pasikeitimo"	"-"	"Pelnas dėl valiutos kurso pasikeitimo"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"1762248,740000"	"1."	"Pajamos"	"1.5."	"Finansinės ir investicinės veiklos pajamos"	"1.5.2."	"Baudų ir delspinigių pajamos"	"-"	"Baudų ir delspinigių pajamos"	"-"	"Baudų ir delspinigių pajamos"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"107599,230000"	"1."	"Pajamos"	"1.5."	"Finansinės ir investicinės veiklos pajamos"	"1.5.3."	"Palūkanų pajamos"	"-"	"Palūkanų pajamos"	"-"	"Palūkanų pajamos"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"956349,520000"	"1."	"Pajamos"	"1.5."	"Finansinės ir investicinės veiklos pajamos"	"1.5.4."	"Dividendai"	"-"	"Dividendai"	"-"	"Dividendai"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"2334084,460000"	"1."	"Pajamos"	"1.5."	"Finansinės ir investicinės veiklos pajamos"	"1.5.5."	"Kitos finansinės ir investicinės veiklos pajamos"	"-"	"Kitos finansinės ir investicinės veiklos pajamos"	"-"	"Kitos finansinės ir investicinės veiklos pajamos"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"1."	"Pajamos"	"1.5."	"Finansinės ir investicinės veiklos pajamos"	"1.5.6."	"Pervestinos finansinės ir investicinės veiklos pajamos"	"-"	"Pervestinos finansinės ir investicinės veiklos pajamos"	"-"	"Pervestinos finansinės ir investicinės veiklos pajamos"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"10098530,560000"	"5."	"Nuosavybės metodo įtaka"	"-"	"Nuosavybės metodo įtaka"	"-"	"Nuosavybės metodo įtaka"	"-"	"Nuosavybės metodo įtaka"	"-"	"Nuosavybės metodo įtaka"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"89501914,040000"	"4."	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-40911,760000"	"3."	"Pelno mokestis"	"-"	"Pelno mokestis"	"-"	"Pelno mokestis"	"-"	"Pelno mokestis"	"-"	"Pelno mokestis"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-7652,060000"	"2."	"Sąnaudos"	"2.2."	"Kitos veiklos sąnaudos"	"2.2.1."	"Sunaudotų ir parduotų atsargų savikaina"	"-"	"Sunaudotų ir parduotų atsargų savikaina"	"-"	"Sunaudotų ir parduotų atsargų savikaina"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-12261,860000"	"2."	"Sąnaudos"	"2.2."	"Kitos veiklos sąnaudos"	"2.2.5."	"Darbo užmokesčio ir socialinio draudimo sąnaudos"	"-"	"Darbo užmokesčio ir socialinio draudimo sąnaudos"	"-"	"Darbo užmokesčio ir socialinio draudimo sąnaudos"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-90381,340000"	"2."	"Sąnaudos"	"2.2."	"Kitos veiklos sąnaudos"	"2.2.7."	"Kitos veiklos sąnaudos"	"-"	"Kitos veiklos sąnaudos"	"-"	"Kitos veiklos sąnaudos"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-2417,740000"	"2."	"Sąnaudos"	"2.2."	"Kitos veiklos sąnaudos"	"2.2.3."	"Ilgalaikio turto nusidėvėjimo ir amortizacijos sąnaudos"	"-"	"Ilgalaikio turto nusidėvėjimo ir amortizacijos sąnaudos"	"-"	"Ilgalaikio turto nusidėvėjimo ir amortizacijos sąnaudos"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-33435,610000"	"2."	"Sąnaudos"	"2.2."	"Kitos veiklos sąnaudos"	"2.2.4."	"Paslaugų sąnaudos"	"-"	"Paslaugų sąnaudos"	"-"	"Paslaugų sąnaudos"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"3264791,790000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.3."	"Pajamos iš administracinių baudų"	"-"	"Pajamos iš administracinių baudų"	"-"	"Pajamos iš administracinių baudų"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"5693155,130000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.1."	"Pajamos iš atsargų pardavimo"	"-"	"Pajamos iš atsargų pardavimo"	"-"	"Pajamos iš atsargų pardavimo"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"4331782,180000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.2."	"Ilgalaikio materialiojo, nematerialiojo ir biologinio turto pardavimo pelnas"	"-"	"Ilgalaikio materialiojo, nematerialiojo ir biologinio turto pardavimo pelnas"	"-"	"Ilgalaikio materialiojo, nematerialiojo ir biologinio turto pardavimo pelnas"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"8784601,730000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.4."	"Nuomos pajamos"	"-"	"Nuomos pajamos"	"-"	"Nuomos pajamos"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"673630,800000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.5."	"Suteiktų paslaugų, išskyrus nuomą, pajamos"	"-"	"Suteiktų paslaugų, išskyrus nuomą, pajamos"	"-"	"Suteiktų paslaugų, išskyrus nuomą, pajamos"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"172414,590000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.6."	"Kitos"	"-"	"Kitos"	"-"	"Kitos"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.7."	"Pervestinos į biudžetą kitos veiklos pajamos"	"-"	"Pervestinos į biudžetą kitos veiklos pajamos"	"-"	"Pervestinos į biudžetą kitos veiklos pajamos"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"526807568,380000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"0,630000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.2."	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"23457516,120000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.3."	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"40786387,350000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.4."	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"492273394,480000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.1."	"Pajamų ir pelno mokesčių"	"1.2.1.1.1."	"Gyventojų pajamų mokestis"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"3267468,600000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.2."	"Turto mokesčių"	"1.2.1.2.1."	"Žemės mokestis"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"976104,760000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.2."	"Turto mokesčių"	"1.2.1.2.2."	"Paveldimo turto mokestis"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"53912413,610000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.2."	"Turto mokesčių"	"1.2.1.2.3."	"Nekilnojamojo turto mokestis"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"507531,810000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.5."	"Kitų mokesčių"	"1.2.1.5.1."	"Mokestis už valstybinius gamtos išteklius"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"3085366,670000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.5."	"Kitų mokesčių"	"1.2.1.5.3."	"Mokestis už aplinkos teršimą"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"43041283,630000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.1."	"Pajamos iš rinkliavų"	"-"	"Pajamos iš rinkliavų"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"234132416,210000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.3."	"Suteiktų paslaugų pajamos"	"-"	"Suteiktų paslaugų pajamos"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"7658396,230000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.4."	"Kitos"	"-"	"Kitos"
"2022-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-13,000000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.2."	"Pervestinų pagrindinės veiklos kitų pajamų suma"	"-"	"Pervestinų pagrindinės veiklos kitų pajamų suma"	"-"	"Pervestinų pagrindinės veiklos kitų pajamų suma"
"2022-12-31 00:00:00"	"M02"	"Alytaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"9351604,240000"	"6."	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"
"2022-12-31 00:00:00"	"M02"	"Alytaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-5676,990000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.8."	"Nuvertėjimo ir nurašytų sumų"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2022-12-31 00:00:00"	"M02"	"Alytaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-41743,300000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.8."	"Nuvertėjimo ir nurašytų sumų"	"4."	"Ekonomika"	"-"	"Ekonomika"
"2022-12-31 00:00:00"	"M02"	"Alytaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-13587,210000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.8."	"Nuvertėjimo ir nurašytų sumų"	"5."	"Aplinkos apsauga"	"-"	"Aplinkos apsauga"
"2022-12-31 00:00:00"	"M02"	"Alytaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-59932,310000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.8."	"Nuvertėjimo ir nurašytų sumų"	"6."	"Būstas ir komunalinis ūkis"	"-"	"Būstas ir komunalinis ūkis"
"2022-12-31 00:00:00"	"M02"	"Alytaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-40,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.8."	"Nuvertėjimo ir nurašytų sumų"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2022-12-31 00:00:00"	"M02"	"Alytaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-2537,360000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.8."	"Nuvertėjimo ir nurašytų sumų"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"M02"	"Alytaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-486,610000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.8."	"Nuvertėjimo ir nurašytų sumų"	"9."	"Švietimas"	"-"	"Švietimas"
"2022-12-31 00:00:00"	"M02"	"Alytaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-3,480000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.8."	"Nuvertėjimo ir nurašytų sumų"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2022-12-31 00:00:00"	"M02"	"Alytaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-53734,830000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2022-12-31 00:00:00"	"M02"	"Alytaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-3294,100000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"6."	"Būstas ir komunalinis ūkis"	"-"	"Būstas ir komunalinis ūkis"
"2022-12-31 00:00:00"	"M02"	"Alytaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-235,110000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2022-12-31 00:00:00"	"M02"	"Alytaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-730,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"M02"	"Alytaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-10027,850000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"9."	"Švietimas"	"-"	"Švietimas"
"2022-12-31 00:00:00"	"M02"	"Alytaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-18730146,830000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2022-12-31 00:00:00"	"M02"	"Alytaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-406200,130000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2022-12-31 00:00:00"	"M02"	"Alytaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-3992,530000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
"2022-12-31 00:00:00"	"M02"	"Alytaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-1035161,350000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"4."	"Ekonomika"	"-"	"Ekonomika"
"2022-12-31 00:00:00"	"M02"	"Alytaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-1725049,970000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"5."	"Aplinkos apsauga"	"-"	"Aplinkos apsauga"
"2022-12-31 00:00:00"	"M02"	"Alytaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-157504,310000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"6."	"Būstas ir komunalinis ūkis"	"-"	"Būstas ir komunalinis ūkis"
"2022-12-31 00:00:00"	"M02"	"Alytaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-14009932,020000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2022-12-31 00:00:00"	"M02"	"Alytaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-600432,150000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"M02"	"Alytaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-826986,180000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2022-12-31 00:00:00"	"M02"	"Alytaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-1006788,970000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2022-12-31 00:00:00"	"M02"	"Alytaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-5272269,980000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2022-12-31 00:00:00"	"M02"	"Alytaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-67343,230000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"2."	"Gynyba"	"-"	"Gynyba"
"2022-12-31 00:00:00"	"M02"	"Alytaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-150682,560000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
"2022-12-31 00:00:00"	"M02"	"Alytaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-90222,110000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"4."	"Ekonomika"	"-"	"Ekonomika"
"2022-12-31 00:00:00"	"M02"	"Alytaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-22484,710000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"6."	"Būstas ir komunalinis ūkis"	"-"	"Būstas ir komunalinis ūkis"
"2022-12-31 00:00:00"	"M02"	"Alytaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-9308372,570000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2022-12-31 00:00:00"	"M02"	"Alytaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-4357127,870000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"M02"	"Alytaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-33504245,490000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2022-12-31 00:00:00"	"M02"	"Alytaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-3328923,210000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2022-12-31 00:00:00"	"M02"	"Alytaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-147821,190000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2022-12-31 00:00:00"	"M02"	"Alytaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-6164,080000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
"2022-12-31 00:00:00"	"M02"	"Alytaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-3316546,160000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"4."	"Ekonomika"	"-"	"Ekonomika"
"2022-12-31 00:00:00"	"M02"	"Alytaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-24417,210000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"5."	"Aplinkos apsauga"	"-"	"Aplinkos apsauga"
"2022-12-31 00:00:00"	"M02"	"Alytaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"-243252,830000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"6."	"Būstas ir komunalinis ūkis"	"-"	"Būstas ir komunalinis ūkis"
