"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ataskaitų tipas"	"Suma"	"Kodas (lygis 1)"	"Sąskaita (lygis 1)"	"Kodas (lygis 2)"	"Sąskaita (lygis 2)"	"Kodas (lygis 3)"	"Sąskaita (lygis 3)"	"Kodas (lygis 4)"	"Sąskaita (lygis 4)"	"Kodas (lygis 5)"	"Sąskaita (lygis 5)"
"2015-12-31 00:00:00"	"121442211"	"Lietuvos Respublikos ryšių reguliavimo tarnyba"	"Finansinių ataskaitų rinkinys"	"-352452,060000"	"4."	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"
"2015-12-31 00:00:00"	"121442211"	"Lietuvos Respublikos ryšių reguliavimo tarnyba"	"Finansinių ataskaitų rinkinys"	"337344,020000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.8."	"Nuvertėjimo ir nurašytų sumų"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2015-12-31 00:00:00"	"121442211"	"Lietuvos Respublikos ryšių reguliavimo tarnyba"	"Finansinių ataskaitų rinkinys"	"-352452,060000"	"6."	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"
"2015-12-31 00:00:00"	"121442211"	"Lietuvos Respublikos ryšių reguliavimo tarnyba"	"Finansinių ataskaitų rinkinys"	"-4776983,800000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2015-12-31 00:00:00"	"121442211"	"Lietuvos Respublikos ryšių reguliavimo tarnyba"	"Finansinių ataskaitų rinkinys"	"-833782,890000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
"2015-12-31 00:00:00"	"121442211"	"Lietuvos Respublikos ryšių reguliavimo tarnyba"	"Finansinių ataskaitų rinkinys"	"-79753,250000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
"2015-12-31 00:00:00"	"121442211"	"Lietuvos Respublikos ryšių reguliavimo tarnyba"	"Finansinių ataskaitų rinkinys"	"-741657,580000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2015-12-31 00:00:00"	"121442211"	"Lietuvos Respublikos ryšių reguliavimo tarnyba"	"Finansinių ataskaitų rinkinys"	"-163413,980000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2015-12-31 00:00:00"	"121442211"	"Lietuvos Respublikos ryšių reguliavimo tarnyba"	"Finansinių ataskaitų rinkinys"	"-92377,680000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2015-12-31 00:00:00"	"121442211"	"Lietuvos Respublikos ryšių reguliavimo tarnyba"	"Finansinių ataskaitų rinkinys"	"-188678,160000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.4."	"Komandiruočių"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2015-12-31 00:00:00"	"121442211"	"Lietuvos Respublikos ryšių reguliavimo tarnyba"	"Finansinių ataskaitų rinkinys"	"-43142,180000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2015-12-31 00:00:00"	"121442211"	"Lietuvos Respublikos ryšių reguliavimo tarnyba"	"Finansinių ataskaitų rinkinys"	"-365923,830000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2015-12-31 00:00:00"	"121442211"	"Lietuvos Respublikos ryšių reguliavimo tarnyba"	"Finansinių ataskaitų rinkinys"	"-47214,120000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.11."	"Nuomos"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2015-12-31 00:00:00"	"121442211"	"Lietuvos Respublikos ryšių reguliavimo tarnyba"	"Finansinių ataskaitų rinkinys"	"-69904,040000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2015-12-31 00:00:00"	"121442211"	"Lietuvos Respublikos ryšių reguliavimo tarnyba"	"Finansinių ataskaitų rinkinys"	"-70545,500000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.7."	"Paprastojo remonto ir eksploatavimo"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2015-12-31 00:00:00"	"124191928"	"Koncertinė įstaiga Vilniaus miesto savivaldybės Šv. Kristoforo kamerinis orkestras"	"Finansinių ataskaitų rinkinys"	"-5872,920000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2015-12-31 00:00:00"	"124191928"	"Koncertinė įstaiga Vilniaus miesto savivaldybės Šv. Kristoforo kamerinis orkestras"	"Finansinių ataskaitų rinkinys"	"-244792,370000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2015-12-31 00:00:00"	"124191928"	"Koncertinė įstaiga Vilniaus miesto savivaldybės Šv. Kristoforo kamerinis orkestras"	"Finansinių ataskaitų rinkinys"	"-153,290000"	"6."	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"
"2015-12-31 00:00:00"	"124191928"	"Koncertinė įstaiga Vilniaus miesto savivaldybės Šv. Kristoforo kamerinis orkestras"	"Finansinių ataskaitų rinkinys"	"-153,290000"	"4."	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"
"2015-12-31 00:00:00"	"124191928"	"Koncertinė įstaiga Vilniaus miesto savivaldybės Šv. Kristoforo kamerinis orkestras"	"Finansinių ataskaitų rinkinys"	"-6678,820000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2015-12-31 00:00:00"	"124191928"	"Koncertinė įstaiga Vilniaus miesto savivaldybės Šv. Kristoforo kamerinis orkestras"	"Finansinių ataskaitų rinkinys"	"6678,820000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.3."	"Suteiktų paslaugų pajamos"	"-"	"Suteiktų paslaugų pajamos"
"2015-12-31 00:00:00"	"124191928"	"Koncertinė įstaiga Vilniaus miesto savivaldybės Šv. Kristoforo kamerinis orkestras"	"Finansinių ataskaitų rinkinys"	"250512,000000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.2."	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"
"2015-12-31 00:00:00"	"124368392"	"Viešoji įstaiga ""VILNIAUS GIMDYMO NAMAI"""	"Finansinių ataskaitų rinkinys"	"12506,170000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.3."	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"
"2015-12-31 00:00:00"	"124368392"	"Viešoji įstaiga ""VILNIAUS GIMDYMO NAMAI"""	"Finansinių ataskaitų rinkinys"	"19425,860000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.4."	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"
"2015-12-31 00:00:00"	"124368392"	"Viešoji įstaiga ""VILNIAUS GIMDYMO NAMAI"""	"Finansinių ataskaitų rinkinys"	"3690394,210000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.3."	"Suteiktų paslaugų pajamos"	"-"	"Suteiktų paslaugų pajamos"
"2015-12-31 00:00:00"	"124368392"	"Viešoji įstaiga ""VILNIAUS GIMDYMO NAMAI"""	"Finansinių ataskaitų rinkinys"	"-75510,240000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2015-12-31 00:00:00"	"124368392"	"Viešoji įstaiga ""VILNIAUS GIMDYMO NAMAI"""	"Finansinių ataskaitų rinkinys"	"-1,940000"	"2."	"Sąnaudos"	"2.3."	"Finansinės ir investicinės veiklos sąnaudos"	"2.3.2."	"Baudų ir delspinigių sąnaudos"	"-"	"Baudų ir delspinigių sąnaudos"	"-"	"Baudų ir delspinigių sąnaudos"
"2015-12-31 00:00:00"	"124368392"	"Viešoji įstaiga ""VILNIAUS GIMDYMO NAMAI"""	"Finansinių ataskaitų rinkinys"	"-174416,480000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2015-12-31 00:00:00"	"124368392"	"Viešoji įstaiga ""VILNIAUS GIMDYMO NAMAI"""	"Finansinių ataskaitų rinkinys"	"320508,890000"	"4."	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"
"2015-12-31 00:00:00"	"124368392"	"Viešoji įstaiga ""VILNIAUS GIMDYMO NAMAI"""	"Finansinių ataskaitų rinkinys"	"42242,370000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2015-12-31 00:00:00"	"124368392"	"Viešoji įstaiga ""VILNIAUS GIMDYMO NAMAI"""	"Finansinių ataskaitų rinkinys"	"320508,890000"	"6."	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"
"2015-12-31 00:00:00"	"124368392"	"Viešoji įstaiga ""VILNIAUS GIMDYMO NAMAI"""	"Finansinių ataskaitų rinkinys"	"-2462839,710000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2015-12-31 00:00:00"	"124368392"	"Viešoji įstaiga ""VILNIAUS GIMDYMO NAMAI"""	"Finansinių ataskaitų rinkinys"	"-155627,430000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2015-12-31 00:00:00"	"124368392"	"Viešoji įstaiga ""VILNIAUS GIMDYMO NAMAI"""	"Finansinių ataskaitų rinkinys"	"-31657,240000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2015-12-31 00:00:00"	"124368392"	"Viešoji įstaiga ""VILNIAUS GIMDYMO NAMAI"""	"Finansinių ataskaitų rinkinys"	"-47481,670000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.7."	"Paprastojo remonto ir eksploatavimo"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2015-12-31 00:00:00"	"124368392"	"Viešoji įstaiga ""VILNIAUS GIMDYMO NAMAI"""	"Finansinių ataskaitų rinkinys"	"-4845,660000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.11."	"Nuomos"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2015-12-31 00:00:00"	"124368392"	"Viešoji įstaiga ""VILNIAUS GIMDYMO NAMAI"""	"Finansinių ataskaitų rinkinys"	"-487657,490000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2015-12-31 00:00:00"	"124368392"	"Viešoji įstaiga ""VILNIAUS GIMDYMO NAMAI"""	"Finansinių ataskaitų rinkinys"	"-923,420000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2015-12-31 00:00:00"	"124368392"	"Viešoji įstaiga ""VILNIAUS GIMDYMO NAMAI"""	"Finansinių ataskaitų rinkinys"	"-3098,440000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2015-12-31 00:00:00"	"125817744"	"Valstybės garantuojamos teisinės pagalbos tarnyba"	"Finansinių ataskaitų rinkinys"	"-1122,040000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2015-12-31 00:00:00"	"125817744"	"Valstybės garantuojamos teisinės pagalbos tarnyba"	"Finansinių ataskaitų rinkinys"	"-52301,540000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2015-12-31 00:00:00"	"125817744"	"Valstybės garantuojamos teisinės pagalbos tarnyba"	"Finansinių ataskaitų rinkinys"	"-5502,160000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.4."	"Komandiruočių"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2015-12-31 00:00:00"	"125817744"	"Valstybės garantuojamos teisinės pagalbos tarnyba"	"Finansinių ataskaitų rinkinys"	"-3185,360000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.11."	"Nuomos"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2015-12-31 00:00:00"	"125817744"	"Valstybės garantuojamos teisinės pagalbos tarnyba"	"Finansinių ataskaitų rinkinys"	"-46192,970000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2015-12-31 00:00:00"	"125817744"	"Valstybės garantuojamos teisinės pagalbos tarnyba"	"Finansinių ataskaitų rinkinys"	"-2648,180000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2015-12-31 00:00:00"	"125817744"	"Valstybės garantuojamos teisinės pagalbos tarnyba"	"Finansinių ataskaitų rinkinys"	"-38793,010000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.7."	"Paprastojo remonto ir eksploatavimo"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2015-12-31 00:00:00"	"125817744"	"Valstybės garantuojamos teisinės pagalbos tarnyba"	"Finansinių ataskaitų rinkinys"	"-641151,410000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2015-12-31 00:00:00"	"125817744"	"Valstybės garantuojamos teisinės pagalbos tarnyba"	"Finansinių ataskaitų rinkinys"	"-12123,030000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2015-12-31 00:00:00"	"125817744"	"Valstybės garantuojamos teisinės pagalbos tarnyba"	"Finansinių ataskaitų rinkinys"	"0,000000"	"6."	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"
"2015-12-31 00:00:00"	"125817744"	"Valstybės garantuojamos teisinės pagalbos tarnyba"	"Finansinių ataskaitų rinkinys"	"3111601,690000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2015-12-31 00:00:00"	"125817744"	"Valstybės garantuojamos teisinės pagalbos tarnyba"	"Finansinių ataskaitų rinkinys"	"0,000000"	"4."	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"
"2015-12-31 00:00:00"	"125817744"	"Valstybės garantuojamos teisinės pagalbos tarnyba"	"Finansinių ataskaitų rinkinys"	"-2289973,850000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2015-12-31 00:00:00"	"125817744"	"Valstybės garantuojamos teisinės pagalbos tarnyba"	"Finansinių ataskaitų rinkinys"	"-18766,130000"	"2."	"Sąnaudos"	"2.3."	"Finansinės ir investicinės veiklos sąnaudos"	"2.3.2."	"Baudų ir delspinigių sąnaudos"	"-"	"Baudų ir delspinigių sąnaudos"	"-"	"Baudų ir delspinigių sąnaudos"
"2015-12-31 00:00:00"	"125817744"	"Valstybės garantuojamos teisinės pagalbos tarnyba"	"Finansinių ataskaitų rinkinys"	"77,090000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.4."	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"
"2015-12-31 00:00:00"	"125817744"	"Valstybės garantuojamos teisinės pagalbos tarnyba"	"Finansinių ataskaitų rinkinys"	"80,900000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.3."	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"
"2015-12-31 00:00:00"	"135042056"	"Viešoji įstaiga Respublikinė Kauno ligoninė"	"Finansinių ataskaitų rinkinys"	"533313,490000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.3."	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"
"2015-12-31 00:00:00"	"135042056"	"Viešoji įstaiga Respublikinė Kauno ligoninė"	"Finansinių ataskaitų rinkinys"	"162595,730000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.4."	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"
"2015-12-31 00:00:00"	"135042056"	"Viešoji įstaiga Respublikinė Kauno ligoninė"	"Finansinių ataskaitų rinkinys"	"23636070,510000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.3."	"Suteiktų paslaugų pajamos"	"-"	"Suteiktų paslaugų pajamos"
"2015-12-31 00:00:00"	"135042056"	"Viešoji įstaiga Respublikinė Kauno ligoninė"	"Finansinių ataskaitų rinkinys"	"-247,760000"	"2."	"Sąnaudos"	"2.3."	"Finansinės ir investicinės veiklos sąnaudos"	"2.3.2."	"Baudų ir delspinigių sąnaudos"	"-"	"Baudų ir delspinigių sąnaudos"	"-"	"Baudų ir delspinigių sąnaudos"
"2015-12-31 00:00:00"	"135042056"	"Viešoji įstaiga Respublikinė Kauno ligoninė"	"Finansinių ataskaitų rinkinys"	"2732,520000"	"1."	"Pajamos"	"1.5."	"Finansinės ir investicinės veiklos pajamos"	"1.5.1."	"Pelnas dėl valiutos kurso pasikeitimo"	"-"	"Pelnas dėl valiutos kurso pasikeitimo"	"-"	"Pelnas dėl valiutos kurso pasikeitimo"
"2015-12-31 00:00:00"	"135042056"	"Viešoji įstaiga Respublikinė Kauno ligoninė"	"Finansinių ataskaitų rinkinys"	"-570599,170000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2015-12-31 00:00:00"	"135042056"	"Viešoji įstaiga Respublikinė Kauno ligoninė"	"Finansinių ataskaitų rinkinys"	"-1489,570000"	"2."	"Sąnaudos"	"2.3."	"Finansinės ir investicinės veiklos sąnaudos"	"2.3.1."	"Nuostolis dėl valiutos kurso pasikeitimo"	"-"	"Nuostolis dėl valiutos kurso pasikeitimo"	"-"	"Nuostolis dėl valiutos kurso pasikeitimo"
"2015-12-31 00:00:00"	"135042056"	"Viešoji įstaiga Respublikinė Kauno ligoninė"	"Finansinių ataskaitų rinkinys"	"-775702,280000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2015-12-31 00:00:00"	"135042056"	"Viešoji įstaiga Respublikinė Kauno ligoninė"	"Finansinių ataskaitų rinkinys"	"165462,880000"	"4."	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"
"2015-12-31 00:00:00"	"135042056"	"Viešoji įstaiga Respublikinė Kauno ligoninė"	"Finansinių ataskaitų rinkinys"	"-6483,560000"	"2."	"Sąnaudos"	"2.2."	"Kitos veiklos sąnaudos"	"2.2.7."	"Kitos veiklos sąnaudos"	"-"	"Kitos veiklos sąnaudos"	"-"	"Kitos veiklos sąnaudos"
"2015-12-31 00:00:00"	"135042056"	"Viešoji įstaiga Respublikinė Kauno ligoninė"	"Finansinių ataskaitų rinkinys"	"-43038,500000"	"2."	"Sąnaudos"	"2.2."	"Kitos veiklos sąnaudos"	"2.2.1."	"Sunaudotų ir parduotų atsargų savikaina"	"-"	"Sunaudotų ir parduotų atsargų savikaina"	"-"	"Sunaudotų ir parduotų atsargų savikaina"
"2015-12-31 00:00:00"	"135042056"	"Viešoji įstaiga Respublikinė Kauno ligoninė"	"Finansinių ataskaitų rinkinys"	"1589636,640000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2015-12-31 00:00:00"	"135042056"	"Viešoji įstaiga Respublikinė Kauno ligoninė"	"Finansinių ataskaitų rinkinys"	"3575,780000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.6."	"Kitos"	"-"	"Kitos"	"-"	"Kitos"
"2015-12-31 00:00:00"	"135042056"	"Viešoji įstaiga Respublikinė Kauno ligoninė"	"Finansinių ataskaitų rinkinys"	"-3212,590000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.7."	"Pervestinos į biudžetą kitos veiklos pajamos"	"-"	"Pervestinos į biudžetą kitos veiklos pajamos"	"-"	"Pervestinos į biudžetą kitos veiklos pajamos"
"2015-12-31 00:00:00"	"135042056"	"Viešoji įstaiga Respublikinė Kauno ligoninė"	"Finansinių ataskaitų rinkinys"	"113395,750000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.5."	"Suteiktų paslaugų, išskyrus nuomą, pajamos"	"-"	"Suteiktų paslaugų, išskyrus nuomą, pajamos"	"-"	"Suteiktų paslaugų, išskyrus nuomą, pajamos"
"2015-12-31 00:00:00"	"135042056"	"Viešoji įstaiga Respublikinė Kauno ligoninė"	"Finansinių ataskaitų rinkinys"	"165462,880000"	"6."	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"
