"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140159517"	"203,36"	"178715423"	"UAB ""Viada LT"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140159519"	"38,28"	"178715423"	"UAB ""Viada LT"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140159521"	"347,34"	"178715423"	"UAB ""Viada LT"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140159523"	"22,30"	"178715423"	"UAB ""Viada LT"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140159525"	"106,32"	"178715423"	"UAB ""Viada LT"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140159527"	"96,29"	"178715423"	"UAB ""Viada LT"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140159529"	"513,37"	"178715423"	"UAB ""Viada LT"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140159531"	"81,93"	"178715423"	"UAB ""Viada LT"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140159533"	"67,92"	"178715423"	"UAB ""Viada LT"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140159535"	"244,54"	"178715423"	"UAB ""Viada LT"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140628347"	"34,40"	"178666232"	"UAB ""Lazdyno riešutas"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140992862"	"1051,97"	"178310841"	"Uždaroji akcinė bendrovė ""Ježvitas"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140992864"	"176,42"	"178310841"	"Uždaroji akcinė bendrovė ""Ježvitas"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140204050"	"1051,97"	"178310841"	"Uždaroji akcinė bendrovė ""Ježvitas"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140204052"	"134,58"	"178310841"	"Uždaroji akcinė bendrovė ""Ježvitas"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140794366"	"67,40"	"169901489"	"UŽDAROJI AKCINĖ BENDROVĖ ""PLUNGĖS LAGŪNA"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"141285570"	"100,06"	"169901489"	"UŽDAROJI AKCINĖ BENDROVĖ ""PLUNGĖS LAGŪNA"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140473043"	"170,65"	"160329325"	"Uždaroji akcinė bendrovė ""STALGVITA"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"139949645"	"50,00"	"166403298"	"UAB ""Elotus"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"141542234"	"204,12"	"165745480"	"Uždaroji akcinė bendrovė ""Kalvarijos veterinarinės paslaugos"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140628311"	"8,88"	"155461670"	"Uždaroji akcinė bendrovė ""Ignalinos vanduo"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140120098"	"322,06"	"154297289"	"UAB ""Baltanosė"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"141220721"	"121,00"	"156741981"	"Uždaroji akcinė bendrovė ""Lonas"" ir partneriai"	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"141220723"	"1334,93"	"156741981"	"Uždaroji akcinė bendrovė ""Lonas"" ir partneriai"	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140204054"	"121,00"	"156741981"	"Uždaroji akcinė bendrovė ""Lonas"" ir partneriai"	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140204056"	"1334,93"	"156741981"	"Uždaroji akcinė bendrovė ""Lonas"" ir partneriai"	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140523204"	"20,16"	"159000489"	"Uždaroji akcinė bendrovė ""RIMSIGNA"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"141319521"	"60,17"	"303251135"	"UAB ""Delca invest"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140628313"	"39,15"	"303251135"	"UAB ""Delca invest"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"141451044"	"49973,00"	"302676496"	"UAB InnoForce"	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"141120933"	"272250,00"	"302676496"	"UAB InnoForce"	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"141120913"	"30,00"	"302637867"	"UAB ""Veterinarinės medicinos centras"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"141120915"	"50,00"	"302637867"	"UAB ""Veterinarinės medicinos centras"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"141120917"	"45,00"	"302637867"	"UAB ""Veterinarinės medicinos centras"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"141120919"	"60,00"	"302637867"	"UAB ""Veterinarinės medicinos centras"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"141120921"	"15,00"	"302637867"	"UAB ""Veterinarinės medicinos centras"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"141120923"	"45,00"	"302637867"	"UAB ""Veterinarinės medicinos centras"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"141120925"	"15,00"	"302637867"	"UAB ""Veterinarinės medicinos centras"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"141120927"	"15,00"	"302637867"	"UAB ""Veterinarinės medicinos centras"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140545718"	"49,00"	"304157977"	"UAB ""Vilkastos prekyba"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140589632"	"1722,51"	"304159743"	"UAB ""Ambervilis"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"141120865"	"1722,51"	"304159743"	"UAB ""Ambervilis"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"139949567"	"1722,51"	"304159743"	"UAB ""Ambervilis"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140943178"	"164,42"	"304140223"	"UAB Fleet union"	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140879610"	"76,08"	"304140223"	"UAB Fleet union"	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140879612"	"127,32"	"304140223"	"UAB Fleet union"	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"141451066"	"18,50"	"304106356"	"UAB ""AMP projektai"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"141285588"	"251,27"	"304140223"	"UAB Fleet union"	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"141220767"	"205,19"	"304140223"	"UAB Fleet union"	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"141220769"	"200,37"	"304140223"	"UAB Fleet union"	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140159487"	"339,97"	"304140223"	"UAB Fleet union"	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140473073"	"50,00"	"303410025"	"UAB ""Minauta"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140473069"	"4,00"	"303410025"	"UAB ""Minauta"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140473065"	"10,00"	"303410025"	"UAB ""Minauta"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"141451070"	"61,00"	"303437378"	"Uždaroji akcinė bendrovė ""MGVT"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"141319489"	"241,51"	"304066851"	"UAB ""Amber Vilnius"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"141285568"	"104,82"	"303686899"	"UAB ""Penktoji projekto bendrovė"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"141707037"	"-36,90"	"303686899"	"UAB ""Penktoji projekto bendrovė"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140971419"	"255,68"	"303325564"	"UAB ""Pamario veterinarija"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"141418621"	"749,32"	"303325564"	"UAB ""Pamario veterinarija"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"139949613"	"85,86"	"303325564"	"UAB ""Pamario veterinarija"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"141285646"	"175,63"	"302496427"	"Uždaroji akcinė bendrovė ""Socialinė integracija"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140159543"	"1286,79"	"302531173"	"UAB ""AVIKTA"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"141418529"	"1286,79"	"302531173"	"UAB ""AVIKTA"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140794384"	"1286,79"	"302531173"	"UAB ""AVIKTA"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140589688"	"938,20"	"302541954"	"Vitaresta projektai, UAB"	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140589680"	"234,55"	"302541954"	"Vitaresta projektai, UAB"	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"141623731"	"219,32"	"302431842"	"Uždaroji akcinė bendrovė ""BAI"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"141351119"	"60,50"	"301549834"	"Dokobit, UAB"	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140628319"	"70,22"	"301358544"	"UAB Ignalinos sveikatos centras"	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"141418611"	"1099,41"	"301673643"	"Fleet Complete Lietuva, UAB"	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140472669"	"47,56"	"305202934"	"Akcinė bendrovė ""Lietuvos geležinkelių infrastruktūra"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"139949633"	"47,56"	"305202934"	"Akcinė bendrovė ""Lietuvos geležinkelių infrastruktūra"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140277730"	"1149,66"	"303060817"	"UAB ""Tilžės būstas"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"141418531"	"1149,66"	"303060817"	"UAB ""Tilžės būstas"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"140343669"	"695,01"	"304411169"	"UAB ""Meno tekstilė"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"141451068"	"411,40"	"305634627"	"Advokatų profesinė bendrija ""HITUS Legal"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"141319531"	"3267,00"	"305634627"	"Advokatų profesinė bendrija ""HITUS Legal"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"141319533"	"2516,80"	"305634627"	"Advokatų profesinė bendrija ""HITUS Legal"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"141319535"	"2057,00"	"305634627"	"Advokatų profesinė bendrija ""HITUS Legal"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"141120995"	"15164,65"	"305015226"	"UAB Baltic iTech"	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188601279"	"Valstybinė maisto ir veterinarijos tarnyba"	"141120931"	"9921,93"	"304953045"	"UAB ""Pro Technics"""	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
