"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės  (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2016-12-31 00:00:00"	""	"Visagino m."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.08"	"Spaudiniai"	"08."	"Poilsis, kultūra ir religija"	"08.01,"	"Poilsio ir sporto paslaugos"	"08.01.01.02"	"Poilsio ir sporto priemonės"	"75,00"	"200,00"	"300,00"
"2016-12-31 00:00:00"	"190797130"	"Zarasų socialinės globos namai"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.02,"	"Senatvė"	"10.02.01.02"	"Senelių globos namai (pensionai)"	"0,00"	"0,00"	"16048,99"
"2016-12-31 00:00:00"	""	"Kėdainių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.05"	"Ryšių įrangos ir ryšių paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"3000,00"	"1900,00"	"3600,00"
"2016-12-31 00:00:00"	""	"Alytaus raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.05"	"Ryšių įrangos ir ryšių paslaugų įsigijimo išlaidos"	"10."	"Socialinė apsauga"	"10.01,"	"Liga ir negalia"	"10.01.02.40"	"Kitos socialinės paramos išmokos"	"200,00"	"200,00"	"100,00"
"2016-12-31 00:00:00"	""	"Prienų raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.10"	"Kitos prekės"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.01.01"	"Mokyklos,  priskiriamos pagrindinės mokyklos tipui"	"6475,00"	"33500,00"	"40700,00"
"2016-12-31 00:00:00"	""	"Šiaulių m."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.16"	"Kvalifikacijos kėlimo išlaidos"	"10."	"Socialinė apsauga"	"10.02,"	"Senatvė"	"10.02.01.02"	"Senelių globos namai (pensionai)"	"150,00"	"600,00"	"1200,00"
"2016-12-31 00:00:00"	"190804219"	"Joniškio žemės ūkio mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"0,00"	"0,00"	"286202,20"
"2016-12-31 00:00:00"	""	"Jurbarko raj."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"07."	"Sveikatos apsauga"	"07.04,"	"Visuomenės sveikatos apsaugos paslaugos"	"07.04.01.02"	"Sveikatos priežiūros užtikrinimas"	"15225,00"	"19900,00"	"22000,00"
"2016-12-31 00:00:00"	""	"Prienų raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"10."	"Socialinė apsauga"	"10.04,"	"Šeima ir vaikai"	"10.04.01.01"	"Vaikų globos ir rūpybos įstaigos"	"50,00"	"-200,00"	"0,00"
"2016-12-31 00:00:00"	""	"Šilalės raj."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.03.02"	"Valstybės registrų ir archyvų išlaikymas ir saugojimas"	"3650,00"	"3300,00"	"4400,00"
"2016-12-31 00:00:00"	""	"Vilkaviškio raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.07"	"Kultūros vertybių apsauga"	"825,00"	"1900,00"	"2900,00"
"2016-12-31 00:00:00"	"188778087"	"Muitinės kriminalinė tarnyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.02.01"	"Finansinių ir fiskalinių reikalų bei tarnybų administravimas; valstybės lėšų ir valstybės skolos valdymas; apmokestinimo sistemos veikimas"	"0,00"	"0,00"	"121236,79"
"2016-12-31 00:00:00"	""	"Širvintų raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.06"	"Transporto išlaikymo ir transporto paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.01"	"Bibliotekos"	"100,00"	"0,00"	"100,00"
"2016-12-31 00:00:00"	""	"Šiaulių m."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.10"	"Kitos prekės"	"09."	"Švietimas"	"09.01,"	"Ikimokyklinis, priešmokyklinis ir pradinis ugdymas"	"09.01.01.01"	"Mokyklos, priskiriamos ikimokyklinio ugdymo mokyklos tipui"	"75400,00"	"217800,00"	"295800,00"
"2016-12-31 00:00:00"	""	"Marijampolės m."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"06."	"Būstas ir komunalinis ūkis"	"06.02,"	"Komunalinio ūkio plėtra"	"06.02.01.01"	"Komunalinio ūkio plėtra"	"27750,00"	"-17000,00"	"8000,00"
"2016-12-31 00:00:00"	""	"Vilkaviškio raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.05"	"Ryšių įrangos ir ryšių paslaugų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.03.02"	"Valstybės registrų ir archyvų išlaikymas ir saugojimas"	"25,00"	"0,00"	"0,00"
"2016-12-31 00:00:00"	""	"Varėnos raj."	"2.7."	"Socialinės išmokos (pašalpos)"	"2.7.2."	"Socialinė parama (socialinės paramos pašalpos) ir rentos"	"2.7.2.1."	"Socialinė parama (socialinės paramos pašalpos)"	"2.7.2.1.1.01"	"Socialinė parama pinigais"	"10."	"Socialinė apsauga"	"10.02,"	"Senatvė"	"10.02.01.40"	"Kitos socialinės paramos išmokos"	"1675,00"	"1200,00"	"2200,00"
"2016-12-31 00:00:00"	""	"Joniškio raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.05"	"Ryšių įrangos ir ryšių paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.01.01"	"Mokyklos,  priskiriamos pagrindinės mokyklos tipui"	"2425,00"	"100,00"	"2000,00"
"2016-12-31 00:00:00"	""	"Elektrėnų sav."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.01,"	"Ikimokyklinis, priešmokyklinis ir pradinis ugdymas"	"09.01.02.01"	"Mokyklos priskiriamos pradinės mokyklos tipui  kitos mokyklos, vykdančios priešmokyklinio  ugdymo programą"	"248225,00"	"279700,00"	"301600,00"
"2016-12-31 00:00:00"	""	"Vilniaus  raj."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.01"	"Transporto priemonių įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.01"	"Bibliotekos"	"425,00"	"0,00"	"0,00"
"2016-12-31 00:00:00"	""	"Trakų raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.01"	"Mitybos išlaidos"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.01.00"	"Nedetalizuojama"	"925,00"	"0,00"	"0,00"
"2016-12-31 00:00:00"	""	"Šiaulių m."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.2."	"Pastatų ir statinių įsigijimo išlaidos"	"3.1.1.2.1.02"	"Negyvenamųjų pastatų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.07"	"Kultūros vertybių apsauga"	"14400,00"	"19200,00"	"19100,00"
"2016-12-31 00:00:00"	""	"Neringos m."	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"05."	"Aplinkos apsauga"	"05.01,"	"Atliekų tvarkymas"	"05.01.01.01"	"Atliekų tvarkymas"	"8350,00"	"0,00"	"0,00"
"2016-12-31 00:00:00"	""	"Širvintų raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.10"	"Kitos prekės"	"02."	"Gynyba"	"02.02,"	"Civilinė sauga"	"02.02.01.01"	"Civilinės saugos reikalų ir paslaugų administravimas"	"200,00"	"2000,00"	"2400,00"
"2016-12-31 00:00:00"	""	"Kėdainių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"15575,00"	"36800,00"	"50800,00"
"2016-12-31 00:00:00"	""	"Plungės raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.06"	"Transporto išlaikymo ir transporto paslaugų įsigijimo išlaidos"	"10."	"Socialinė apsauga"	"10.09,"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"10.09.01.01"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"2700,00"	"6300,00"	"7300,00"
"2016-12-31 00:00:00"	"190089213"	"Gruzdžių vaikų socializacijos centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"11000,00"	"25100,00"	"0,00"
"2016-12-31 00:00:00"	""	"Kauno raj."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.02"	"Kitų mašinų ir įrenginių įsigijimo išlaidos"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"17200,00"	"3300,00"	"27800,00"
"2016-12-31 00:00:00"	""	"Pasvalio raj."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"23750,00"	"22600,00"	"35500,00"
"2016-12-31 00:00:00"	""	"Zarasų raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.02"	"Medikamentų ir medicininių prekių bei paslaugų įsigijimo išlaidos"	"10."	"Socialinė apsauga"	"10.04,"	"Šeima ir vaikai"	"10.04.01.01"	"Vaikų globos ir rūpybos įstaigos"	"350,00"	"400,00"	"100,00"
"2016-12-31 00:00:00"	""	"Visagino m."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.15"	"Materialiojo turto paprastojo remonto prekių ir paslaugų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.06,"	"Kitos jokiai grupei nepriskirtos bendros valstybės paslaugos"	"01.06.01.02"	"Kitos jokiai grupei nepriskirtos bendros valstybės paslaugos"	"75,00"	"700,00"	"800,00"
"2016-12-31 00:00:00"	""	"Šalčininkų raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.16"	"Kvalifikacijos kėlimo išlaidos"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.01.01"	"Mokyklos,  priskiriamos pagrindinės mokyklos tipui"	"1975,00"	"-1800,00"	"2800,00"
"2016-12-31 00:00:00"	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"0,00"	"75000,00"	"0,00"
"2016-12-31 00:00:00"	"188602370"	"Lietuvos Respublikos aplinkos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.09"	"Institucijos valdymo išlaidos"	"0,00"	"0,00"	"30672,54"
"2016-12-31 00:00:00"	""	"Lazdijų raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.10"	"Kitos prekės"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.01.04"	"Žemės ūkio administravimas"	"1825,00"	"5400,00"	"8300,00"
"2016-12-31 00:00:00"	""	"Jonavos raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.08"	"Spaudiniai"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.01.01"	"Mokyklos,  priskiriamos pagrindinės mokyklos tipui"	"12875,00"	"10000,00"	"21400,00"
"2016-12-31 00:00:00"	""	"Klaipėdos m."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.08"	"Spaudiniai"	"09."	"Švietimas"	"09.01,"	"Ikimokyklinis, priešmokyklinis ir pradinis ugdymas"	"09.01.02.01"	"Mokyklos priskiriamos pradinės mokyklos tipui  kitos mokyklos, vykdančios priešmokyklinio  ugdymo programą"	"5175,00"	"1500,00"	"2400,00"
"2016-12-31 00:00:00"	""	"Šiaulių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.02"	"Neformalusis suaugusiųjų švietimas"	"250,00"	"200,00"	"0,00"
"2016-12-31 00:00:00"	"288601650"	"Lietuvos Respublikos finansų ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.03.01"	"Centralizuotos tiekimo ir pirkimo paslaugos, valstybei nuosavybės teise priklausančių arba nuomojamų pastatų naudojimas, kompiuterių ir duomenų apdorojimo tarnybų paslaugos"	"0,00"	"0,00"	"24205,75"
"2016-12-31 00:00:00"	""	"Mažeikių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.05"	"Ryšių įrangos ir ryšių paslaugų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.06,"	"Kitos jokiai grupei nepriskirtos bendros valstybės paslaugos"	"01.06.01.02"	"Kitos jokiai grupei nepriskirtos bendros valstybės paslaugos"	"275,00"	"-300,00"	"100,00"
"2016-12-31 00:00:00"	""	"Tauragės raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.06"	"Transporto išlaikymo ir transporto paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.08"	"Kitos kultūros ir meno įstaigos"	"1800,00"	"2200,00"	"2400,00"
"2016-12-31 00:00:00"	"288771670"	"Civilinės aviacijos administracija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"04."	"Ekonomika"	"04.05,"	"Transportas"	"04.05.06.01"	"Kiti jokiai grupei nepriskirti su transportu susiję reikalai"	"0,00"	"0,00"	"7732,94"
"2016-12-31 00:00:00"	""	"Utenos raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.10"	"Kitos prekės"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.01"	"Neformalusis vaikų švietimas"	"1700,00"	"8500,00"	"9900,00"
"2016-12-31 00:00:00"	""	"Visagino m."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.02"	"Neformalusis suaugusiųjų švietimas"	"3375,00"	"2400,00"	"2800,00"
"2016-12-31 00:00:00"	""	"Šakių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.10"	"Kitos prekės"	"08."	"Poilsis, kultūra ir religija"	"08.04,"	"Religinės bendrijos ir nevyriausybinės organizacijos"	"08.04.01.01"	"Nevyriausybinių organizacijų rėmimas"	"450,00"	"-700,00"	"100,00"
"2016-12-31 00:00:00"	"191008762"	"Alytaus apskrities vyriausiasis policijos komisariatas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.01,"	"Policija"	"03.01.01.01"	"Policijos įstaigos"	"0,00"	"52171,00"	"0,00"
"2016-12-31 00:00:00"	""	"Kretingos raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.16"	"Kvalifikacijos kėlimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"100,00"	"100,00"	"100,00"
"2016-12-31 00:00:00"	""	"Švenčionių raj."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.2."	"Nematerialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.2.1."	"Nematerialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.2.1.1.05"	"Kito nematerialiojo turto įsigijimo išlaidos"	"06."	"Būstas ir komunalinis ūkis"	"06.03,"	"Vandens tiekimas"	"06.03.01.01"	"Vandens tiekimas"	"18000,00"	"-9900,00"	"-100,00"
"2016-12-31 00:00:00"	""	"Kauno m."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.02"	"Kitų mašinų ir įrenginių įsigijimo išlaidos"	"10."	"Socialinė apsauga"	"10.07,"	"Kiti jokiai grupei nepriskirti socialiai pažeidžiami asmenys"	"10.07.01.02"	"Įstaigos ir priemonės, susijusios su socialiai pažeidžiamais asmenimis"	"750,00"	"-2000,00"	"0,00"
"2016-12-31 00:00:00"	"190766576"	"Marijampolės apskrities archyvas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.03.02"	"Valstybės registrų ir archyvų išlaikymas ir saugojimas"	"600,00"	"600,00"	"0,00"
"2016-12-31 00:00:00"	""	"Rietavo sav."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.5."	"Kito ilgalaikio materialiojo turto įsigijimo išlaidos"	"3.1.1.5.1.01"	"Kito ilgalaikio materialiojo turto įsigijimo išlaidos"	"09."	"Švietimas"	"09.01,"	"Ikimokyklinis, priešmokyklinis ir pradinis ugdymas"	"09.01.01.01"	"Mokyklos, priskiriamos ikimokyklinio ugdymo mokyklos tipui"	"0,00"	"700,00"	"700,00"
"2016-12-31 00:00:00"	""	"Pakruojo raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.06"	"Transporto išlaikymo ir transporto paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.01,"	"Ikimokyklinis, priešmokyklinis ir pradinis ugdymas"	"09.01.02.01"	"Mokyklos priskiriamos pradinės mokyklos tipui  kitos mokyklos, vykdančios priešmokyklinio  ugdymo programą"	"400,00"	"400,00"	"500,00"
"2016-12-31 00:00:00"	""	"Panevėžio raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.10"	"Kitos prekės"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.04"	"Karo prievolės ir mobilizacijos administravimas savivaldybėse"	"50,00"	"300,00"	"300,00"
"2016-12-31 00:00:00"	""	"Šiaulių raj."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.2."	"Pastatų ir statinių įsigijimo išlaidos"	"3.1.1.2.1.01"	"Gyvenamųjų namų įsigijimo išlaidos"	"06."	"Būstas ir komunalinis ūkis"	"06.02,"	"Komunalinio ūkio plėtra"	"06.02.01.01"	"Komunalinio ūkio plėtra"	"0,00"	"2600,00"	"2600,00"
