"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ataskaitų tipas"	"Suma"	"Kodas (lygis 1)"	"Sąskaita (lygis 1)"	"Kodas (lygis 2)"	"Sąskaita (lygis 2)"	"Kodas (lygis 3)"	"Sąskaita (lygis 3)"	"Kodas (lygis 4)"	"Sąskaita (lygis 4)"	"Kodas (lygis 5)"	"Sąskaita (lygis 5)"
"2021-12-31 00:00:00"	"291416850"	"Šalčininkų r. Turgelių Povilo Ksavero Bžostovskio gimnazija"	"Finansinių ataskaitų rinkinys"	"3290,830000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.4."	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"
"2021-12-31 00:00:00"	"291416850"	"Šalčininkų r. Turgelių Povilo Ksavero Bžostovskio gimnazija"	"Finansinių ataskaitų rinkinys"	"224346,020000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.2."	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"
"2021-12-31 00:00:00"	"291416850"	"Šalčininkų r. Turgelių Povilo Ksavero Bžostovskio gimnazija"	"Finansinių ataskaitų rinkinys"	"555410,200000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2021-12-31 00:00:00"	"191417047"	"Šalčininkų r. Jašiūnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"422124,130000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2021-12-31 00:00:00"	"191417047"	"Šalčininkų r. Jašiūnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"72327,630000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.2."	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"
"2021-12-31 00:00:00"	"191417047"	"Šalčininkų r. Jašiūnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"2836,310000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.4."	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"
"2021-12-31 00:00:00"	"191417047"	"Šalčininkų r. Jašiūnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"55,560000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.3."	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"
"2021-12-31 00:00:00"	"191417047"	"Šalčininkų r. Jašiūnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"0,000000"	"4."	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"
"2021-12-31 00:00:00"	"191417047"	"Šalčininkų r. Jašiūnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-210,780000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"191417047"	"Šalčininkų r. Jašiūnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-960,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"191417047"	"Šalčininkų r. Jašiūnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-11256,460000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"191417047"	"Šalčininkų r. Jašiūnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-17816,170000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"191417047"	"Šalčininkų r. Jašiūnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-4565,210000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"191417047"	"Šalčininkų r. Jašiūnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-6500,210000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"191417047"	"Šalčininkų r. Jašiūnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-12282,410000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"191417047"	"Šalčininkų r. Jašiūnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-442752,390000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"191417047"	"Šalčininkų r. Jašiūnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"0,000000"	"6."	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"
"2021-12-31 00:00:00"	"191417047"	"Šalčininkų r. Jašiūnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-1000,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"191414994"	"Šalčininkų r. Čiužiakampio pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-450,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"191414994"	"Šalčininkų r. Čiužiakampio pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"0,000000"	"6."	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"
"2021-12-31 00:00:00"	"191414994"	"Šalčininkų r. Čiužiakampio pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-432,220000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.8."	"Nuvertėjimo ir nurašytų sumų"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"191414994"	"Šalčininkų r. Čiužiakampio pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-234272,500000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"191414994"	"Šalčininkų r. Čiužiakampio pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-26494,900000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"191414994"	"Šalčininkų r. Čiužiakampio pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-10325,830000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"191414994"	"Šalčininkų r. Čiužiakampio pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-2389,580000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"191414994"	"Šalčininkų r. Čiužiakampio pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-4413,680000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"191414994"	"Šalčininkų r. Čiužiakampio pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-7428,150000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"191414994"	"Šalčininkų r. Čiužiakampio pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-440,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"191414994"	"Šalčininkų r. Čiužiakampio pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-6064,530000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"191414994"	"Šalčininkų r. Čiužiakampio pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"0,000000"	"4."	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"
"2021-12-31 00:00:00"	"191414994"	"Šalčininkų r. Čiužiakampio pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"1324,690000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.3."	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"
"2021-12-31 00:00:00"	"191414994"	"Šalčininkų r. Čiužiakampio pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"693,150000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.4."	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"
"2021-12-31 00:00:00"	"191414994"	"Šalčininkų r. Čiužiakampio pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"116982,240000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.2."	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"
"2021-12-31 00:00:00"	"191414994"	"Šalčininkų r. Čiužiakampio pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"172543,310000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2021-12-31 00:00:00"	"191414994"	"Šalčininkų r. Čiužiakampio pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"1168,000000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.3."	"Suteiktų paslaugų pajamos"	"-"	"Suteiktų paslaugų pajamos"
"2021-12-31 00:00:00"	"300595234"	"Marijampolės ""Saulės"" pradinė mokykla"	"Finansinių ataskaitų rinkinys"	"7979,730000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.3."	"Suteiktų paslaugų pajamos"	"-"	"Suteiktų paslaugų pajamos"
"2021-12-31 00:00:00"	"300595234"	"Marijampolės ""Saulės"" pradinė mokykla"	"Finansinių ataskaitų rinkinys"	"5808,660000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.4."	"Kitos"	"-"	"Kitos"
"2021-12-31 00:00:00"	"300595234"	"Marijampolės ""Saulės"" pradinė mokykla"	"Finansinių ataskaitų rinkinys"	"369472,460000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2021-12-31 00:00:00"	"300595234"	"Marijampolės ""Saulės"" pradinė mokykla"	"Finansinių ataskaitų rinkinys"	"1564,370000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.6."	"Kitos"	"-"	"Kitos"	"-"	"Kitos"
"2021-12-31 00:00:00"	"300595234"	"Marijampolės ""Saulės"" pradinė mokykla"	"Finansinių ataskaitų rinkinys"	"-1564,370000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.7."	"Pervestinos į biudžetą kitos veiklos pajamos"	"-"	"Pervestinos į biudžetą kitos veiklos pajamos"	"-"	"Pervestinos į biudžetą kitos veiklos pajamos"
"2021-12-31 00:00:00"	"300595234"	"Marijampolės ""Saulės"" pradinė mokykla"	"Finansinių ataskaitų rinkinys"	"245897,420000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.2."	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"
"2021-12-31 00:00:00"	"300595234"	"Marijampolės ""Saulės"" pradinė mokykla"	"Finansinių ataskaitų rinkinys"	"3316,310000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.4."	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"
"2021-12-31 00:00:00"	"300595234"	"Marijampolės ""Saulės"" pradinė mokykla"	"Finansinių ataskaitų rinkinys"	"96,970000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.3."	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"
"2021-12-31 00:00:00"	"300595234"	"Marijampolės ""Saulės"" pradinė mokykla"	"Finansinių ataskaitų rinkinys"	"184,500000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.4."	"Nuomos pajamos"	"-"	"Nuomos pajamos"	"-"	"Nuomos pajamos"
"2021-12-31 00:00:00"	"300595234"	"Marijampolės ""Saulės"" pradinė mokykla"	"Finansinių ataskaitų rinkinys"	"-0,190000"	"2."	"Sąnaudos"	"2.3."	"Finansinės ir investicinės veiklos sąnaudos"	"2.3.2."	"Baudų ir delspinigių sąnaudos"	"-"	"Baudų ir delspinigių sąnaudos"	"-"	"Baudų ir delspinigių sąnaudos"
"2021-12-31 00:00:00"	"300595234"	"Marijampolės ""Saulės"" pradinė mokykla"	"Finansinių ataskaitų rinkinys"	"606,760000"	"4."	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"
"2021-12-31 00:00:00"	"300595234"	"Marijampolės ""Saulės"" pradinė mokykla"	"Finansinių ataskaitų rinkinys"	"-2449,800000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"300595234"	"Marijampolės ""Saulės"" pradinė mokykla"	"Finansinių ataskaitų rinkinys"	"-19750,410000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"300595234"	"Marijampolės ""Saulės"" pradinė mokykla"	"Finansinių ataskaitų rinkinys"	"-8387,480000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"300595234"	"Marijampolės ""Saulės"" pradinė mokykla"	"Finansinių ataskaitų rinkinys"	"-13606,180000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"300595234"	"Marijampolės ""Saulės"" pradinė mokykla"	"Finansinių ataskaitų rinkinys"	"-22175,230000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"300595234"	"Marijampolės ""Saulės"" pradinė mokykla"	"Finansinių ataskaitų rinkinys"	"-539307,940000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"300595234"	"Marijampolės ""Saulės"" pradinė mokykla"	"Finansinių ataskaitų rinkinys"	"606,760000"	"6."	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"
"2021-12-31 00:00:00"	"300595234"	"Marijampolės ""Saulės"" pradinė mokykla"	"Finansinių ataskaitų rinkinys"	"-26472,060000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"190493241"	"Marijampolės Meilės Lukšienės švietimo centras"	"Finansinių ataskaitų rinkinys"	"2862,190000"	"6."	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"
"2021-12-31 00:00:00"	"190493241"	"Marijampolės Meilės Lukšienės švietimo centras"	"Finansinių ataskaitų rinkinys"	"-200995,190000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"190493241"	"Marijampolės Meilės Lukšienės švietimo centras"	"Finansinių ataskaitų rinkinys"	"-13688,480000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"190493241"	"Marijampolės Meilės Lukšienės švietimo centras"	"Finansinių ataskaitų rinkinys"	"-2466,280000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"190493241"	"Marijampolės Meilės Lukšienės švietimo centras"	"Finansinių ataskaitų rinkinys"	"-85922,430000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"190493241"	"Marijampolės Meilės Lukšienės švietimo centras"	"Finansinių ataskaitų rinkinys"	"-2045,380000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"190493241"	"Marijampolės Meilės Lukšienės švietimo centras"	"Finansinių ataskaitų rinkinys"	"-249,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"190493241"	"Marijampolės Meilės Lukšienės švietimo centras"	"Finansinių ataskaitų rinkinys"	"-700,680000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"190493241"	"Marijampolės Meilės Lukšienės švietimo centras"	"Finansinių ataskaitų rinkinys"	"2862,190000"	"4."	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"
"2021-12-31 00:00:00"	"190493241"	"Marijampolės Meilės Lukšienės švietimo centras"	"Finansinių ataskaitų rinkinys"	"781,290000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.1."	"Pajamos iš atsargų pardavimo"	"-"	"Pajamos iš atsargų pardavimo"	"-"	"Pajamos iš atsargų pardavimo"
"2021-12-31 00:00:00"	"190493241"	"Marijampolės Meilės Lukšienės švietimo centras"	"Finansinių ataskaitų rinkinys"	"-781,290000"	"2."	"Sąnaudos"	"2.2."	"Kitos veiklos sąnaudos"	"2.2.1."	"Sunaudotų ir parduotų atsargų savikaina"	"-"	"Sunaudotų ir parduotų atsargų savikaina"	"-"	"Sunaudotų ir parduotų atsargų savikaina"
"2021-12-31 00:00:00"	"190493241"	"Marijampolės Meilės Lukšienės švietimo centras"	"Finansinių ataskaitų rinkinys"	"31,960000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.3."	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"
"2021-12-31 00:00:00"	"190493241"	"Marijampolės Meilės Lukšienės švietimo centras"	"Finansinių ataskaitų rinkinys"	"224636,360000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.2."	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"
"2021-12-31 00:00:00"	"190493241"	"Marijampolės Meilės Lukšienės švietimo centras"	"Finansinių ataskaitų rinkinys"	"27471,810000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2021-12-31 00:00:00"	"190493241"	"Marijampolės Meilės Lukšienės švietimo centras"	"Finansinių ataskaitų rinkinys"	"56789,500000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.3."	"Suteiktų paslaugų pajamos"	"-"	"Suteiktų paslaugų pajamos"
"2021-12-31 00:00:00"	"165803535"	"Viešoji įstaiga Marijampolės pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"414455,050000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.3."	"Suteiktų paslaugų pajamos"	"-"	"Suteiktų paslaugų pajamos"
"2021-12-31 00:00:00"	"165803535"	"Viešoji įstaiga Marijampolės pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"3602482,070000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.4."	"Kitos"	"-"	"Kitos"
"2021-12-31 00:00:00"	"165803535"	"Viešoji įstaiga Marijampolės pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"1125814,230000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2021-12-31 00:00:00"	"165803535"	"Viešoji įstaiga Marijampolės pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"20034,440000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.6."	"Kitos"	"-"	"Kitos"	"-"	"Kitos"
"2021-12-31 00:00:00"	"165803535"	"Viešoji įstaiga Marijampolės pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"65707,730000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.2."	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"
"2021-12-31 00:00:00"	"165803535"	"Viešoji įstaiga Marijampolės pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"75448,670000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.3."	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"
"2021-12-31 00:00:00"	"165803535"	"Viešoji įstaiga Marijampolės pirminės sveikatos priežiūros centras"	"Finansinių ataskaitų rinkinys"	"136483,060000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.4."	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"
