"Metai"	"Savivaldybė"	"Apskritis"	"Klasteris"	"Rodiklio reikšmė"	"Rodiklis"	"Rodiklio pavadinimas"	"Rodiklio svoris"	"Subindeksas"	"Subindekso pavadinimas"	"Subindekso svoris"
"2018"	"Zarasų r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"113,00000"	"B9"	"Tiesioginės užsienio investicijos, tenkančios 1 gyventojui metų pabaigoje"	"0,25000"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,20000"
"2018"	"Ignalinos r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"299,00000"	"B9"	"Tiesioginės užsienio investicijos, tenkančios 1 gyventojui metų pabaigoje"	"0,25000"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,20000"
"2018"	"Pakruojo r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"3261,00000"	"B9"	"Tiesioginės užsienio investicijos, tenkančios 1 gyventojui metų pabaigoje"	"0,25000"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,20000"
"2018"	"Kėdainių r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"5075,00000"	"B9"	"Tiesioginės užsienio investicijos, tenkančios 1 gyventojui metų pabaigoje"	"0,25000"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,20000"
"2018"	"Kauno m. sav."	"Kauno apskritis"	"Didieji miestai"	"5273,00000"	"B9"	"Tiesioginės užsienio investicijos, tenkančios 1 gyventojui metų pabaigoje"	"0,25000"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,20000"
"2018"	"Pasvalio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"379,00000"	"B9"	"Tiesioginės užsienio investicijos, tenkančios 1 gyventojui metų pabaigoje"	"0,25000"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,20000"
"2018"	"Palangos m. sav."	"Klaipėdos apskritis"	"Kurortai"	"2054,00000"	"B9"	"Tiesioginės užsienio investicijos, tenkančios 1 gyventojui metų pabaigoje"	"0,25000"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,20000"
"2018"	"Kaišiadorių r. sav."	"Kauno apskritis"	"Kitos savivaldybės"	"168,00000"	"B9"	"Tiesioginės užsienio investicijos, tenkančios 1 gyventojui metų pabaigoje"	"0,25000"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,20000"
"2018"	"Vilniaus m. sav."	"Vilniaus apskritis"	"Didieji miestai"	"20645,00000"	"B9"	"Tiesioginės užsienio investicijos, tenkančios 1 gyventojui metų pabaigoje"	"0,25000"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,20000"
"2018"	"Kalvarijos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"265,00000"	"B9"	"Tiesioginės užsienio investicijos, tenkančios 1 gyventojui metų pabaigoje"	"0,25000"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,20000"
"2019"	"Rietavo sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"821,00000"	"B9"	"Tiesioginės užsienio investicijos, tenkančios 1 gyventojui metų pabaigoje"	"0,25000"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,20000"
"2019"	"Birštono sav."	"Kauno apskritis"	"Kurortai"	"167,00000"	"B9"	"Tiesioginės užsienio investicijos, tenkančios 1 gyventojui metų pabaigoje"	"0,25000"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,20000"
"2019"	"Skuodo r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"272,00000"	"B9"	"Tiesioginės užsienio investicijos, tenkančios 1 gyventojui metų pabaigoje"	"0,25000"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,20000"
"2019"	"Kretingos r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"579,00000"	"B9"	"Tiesioginės užsienio investicijos, tenkančios 1 gyventojui metų pabaigoje"	"0,25000"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,20000"
"2019"	"Švenčionių r. sav."	"Vilniaus apskritis"	"Kaimiškosios savivaldybės"	"4058,00000"	"B9"	"Tiesioginės užsienio investicijos, tenkančios 1 gyventojui metų pabaigoje"	"0,25000"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,20000"
"2019"	"Druskininkų sav."	"Alytaus apskritis"	"Kurortai"	"2657,00000"	"B9"	"Tiesioginės užsienio investicijos, tenkančios 1 gyventojui metų pabaigoje"	"0,25000"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,20000"
"2019"	"Visagino sav."	"Utenos apskritis"	"Kitos savivaldybės"	"519,00000"	"B9"	"Tiesioginės užsienio investicijos, tenkančios 1 gyventojui metų pabaigoje"	"0,25000"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,20000"
"2019"	"Šilalės r. sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"172,00000"	"B9"	"Tiesioginės užsienio investicijos, tenkančios 1 gyventojui metų pabaigoje"	"0,25000"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,20000"
"2019"	"Elektrėnų sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"4142,00000"	"B9"	"Tiesioginės užsienio investicijos, tenkančios 1 gyventojui metų pabaigoje"	"0,25000"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,20000"
"2019"	"Utenos r. sav."	"Utenos apskritis"	"Kitos savivaldybės"	"4189,00000"	"B9"	"Tiesioginės užsienio investicijos, tenkančios 1 gyventojui metų pabaigoje"	"0,25000"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,20000"
"2019"	"Zarasų r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"174,00000"	"B9"	"Tiesioginės užsienio investicijos, tenkančios 1 gyventojui metų pabaigoje"	"0,25000"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,20000"
"2019"	"Akmenės r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"4891,00000"	"B9"	"Tiesioginės užsienio investicijos, tenkančios 1 gyventojui metų pabaigoje"	"0,25000"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,20000"
"2019"	"Tauragės r. sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"1618,00000"	"B9"	"Tiesioginės užsienio investicijos, tenkančios 1 gyventojui metų pabaigoje"	"0,25000"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,20000"
"2019"	"Šiaulių r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"653,00000"	"B9"	"Tiesioginės užsienio investicijos, tenkančios 1 gyventojui metų pabaigoje"	"0,25000"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,20000"
"2019"	"Klaipėdos r. sav."	"Klaipėdos apskritis"	"Kitos savivaldybės"	"4677,00000"	"B9"	"Tiesioginės užsienio investicijos, tenkančios 1 gyventojui metų pabaigoje"	"0,25000"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,20000"
"2019"	"Šakių r. sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"797,00000"	"B9"	"Tiesioginės užsienio investicijos, tenkančios 1 gyventojui metų pabaigoje"	"0,25000"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,20000"
"2019"	"Mažeikių r. sav."	"Telšių apskritis"	"Kitos savivaldybės"	"9548,00000"	"B9"	"Tiesioginės užsienio investicijos, tenkančios 1 gyventojui metų pabaigoje"	"0,25000"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,20000"
"2019"	"Kauno r. sav."	"Kauno apskritis"	"Kitos savivaldybės"	"2845,00000"	"B9"	"Tiesioginės užsienio investicijos, tenkančios 1 gyventojui metų pabaigoje"	"0,25000"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,20000"
"2019"	"Širvintų r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"174,00000"	"B9"	"Tiesioginės užsienio investicijos, tenkančios 1 gyventojui metų pabaigoje"	"0,25000"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,20000"
"2019"	"Anykščių r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"500,00000"	"B9"	"Tiesioginės užsienio investicijos, tenkančios 1 gyventojui metų pabaigoje"	"0,25000"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,20000"
"2017"	"Jurbarko r. sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"32,48474"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2017"	"Kazlų Rūdos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"28,30670"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2017"	"Marijampolės sav."	"Marijampolės apskritis"	"Kitos savivaldybės"	"18,55311"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2017"	"Varėnos r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"53,02334"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2017"	"Radviliškio r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"30,38430"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2017"	"Vilniaus r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"14,18587"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2017"	"Rokiškio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"8,78800"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2017"	"Panevėžio m. sav."	"Panevėžio apskritis"	"Didieji miestai"	"5,11965"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2017"	"Prienų r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"24,95093"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2017"	"Kauno r. sav."	"Kauno apskritis"	"Kitos savivaldybės"	"27,13613"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2017"	"Zarasų r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"44,74087"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2017"	"Šiaulių m. sav."	"Šiaulių apskritis"	"Didieji miestai"	"6,45290"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2017"	"Anykščių r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"34,74264"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2017"	"Ignalinos r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"44,31863"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2017"	"Šalčininkų r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"19,41468"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2017"	"Kėdainių r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"25,71527"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2017"	"Kupiškio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"40,65041"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2017"	"Pakruojo r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"36,11992"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2017"	"Jonavos r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"17,21678"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2017"	"Vilniaus m. sav."	"Vilniaus apskritis"	"Didieji miestai"	"8,63039"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2017"	"Biržų r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"36,33611"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2017"	"Pasvalio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"40,38887"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2017"	"Kaišiadorių r. sav."	"Kauno apskritis"	"Kitos savivaldybės"	"34,60356"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2017"	"Palangos m. sav."	"Klaipėdos apskritis"	"Kurortai"	"11,89780"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2017"	"Kauno m. sav."	"Kauno apskritis"	"Didieji miestai"	"1,87611"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2017"	"Klaipėdos m. sav."	"Klaipėdos apskritis"	"Didieji miestai"	"4,01590"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2017"	"Kalvarijos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"35,44915"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Neringos sav."	"Klaipėdos apskritis"	"Kurortai"	"42,54703"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Kretingos r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"35,10313"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Klaipėdos r. sav."	"Klaipėdos apskritis"	"Kitos savivaldybės"	"19,33640"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Skuodo r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"17,88638"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Rietavo sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"36,01781"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Druskininkų sav."	"Alytaus apskritis"	"Kurortai"	"13,53306"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Šilalės r. sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"26,41678"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Kazlų Rūdos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"25,84182"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Pagėgių sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"21,74201"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Švenčionių r. sav."	"Vilniaus apskritis"	"Kaimiškosios savivaldybės"	"36,72196"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Lazdijų r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"40,22466"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Tauragės r. sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"27,47454"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Šiaulių r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"30,71771"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Širvintų r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"29,17616"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Kauno r. sav."	"Kauno apskritis"	"Kitos savivaldybės"	"28,47981"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Alytaus r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"23,63018"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Elektrėnų sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"23,97940"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Utenos r. sav."	"Utenos apskritis"	"Kitos savivaldybės"	"20,00801"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Panevėžio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"67,59769"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Vilkaviškio r. sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"37,34851"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Šakių r. sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"33,28335"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Akmenės r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"37,91048"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Raseinių r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"30,07425"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Mažeikių r. sav."	"Telšių apskritis"	"Kitos savivaldybės"	"27,24431"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Birštono sav."	"Kauno apskritis"	"Kurortai"	"66,31042"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Telšių r. sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"18,97814"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Plungės r. sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"49,54332"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Trakų r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"22,48295"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Jurbarko r. sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"31,82461"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Marijampolės sav."	"Marijampolės apskritis"	"Kitos savivaldybės"	"17,61878"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Varėnos r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"55,83756"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Molėtų r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"20,47488"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Joniškio r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"29,83661"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Ukmergės r. sav."	"Vilniaus apskritis"	"Kaimiškosios savivaldybės"	"38,25749"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Visagino sav."	"Utenos apskritis"	"Kitos savivaldybės"	"26,66449"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Šiaulių m. sav."	"Šiaulių apskritis"	"Didieji miestai"	"6,95089"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Anykščių r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"32,87857"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Šilutės r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"25,86117"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Rokiškio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"8,73712"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Alytaus m. sav."	"Alytaus apskritis"	"Didieji miestai"	"7,87355"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
"2018"	"Radviliškio r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"30,15203"	"E30"	"Kultūros centrų dalyvių skaičius, tenkantis 1 tūkst. gyventojų "	"0,15000"	"E"	"Demografija, pilietinis ir visuomeninis aktyvumas  "	"0,15000"
