"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"133198221"	"833,25"	"112021042"	"Valstybės įmonė Turto bankas"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"133561891"	"601,71"	"112021042"	"Valstybės įmonė Turto bankas"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"133561893"	"231,54"	"112021042"	"Valstybės įmonė Turto bankas"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"133706521"	"244,02"	"112021042"	"Valstybės įmonė Turto bankas"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191008577"	"Klaipėdos apskrities vyriausiasis policijos komisariatas"	"132448177"	"320,09"	"112021042"	"Valstybės įmonė Turto bankas"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132686001"	"69,70"	"120218228"	"UAB ""Naujasis siluetas"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132897356"	"2797,73"	"111703588"	"UAB ""BALTIC PETROLEUM"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132897374"	"113,14"	"111703588"	"UAB ""BALTIC PETROLEUM"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132897376"	"96,41"	"111703588"	"UAB ""BALTIC PETROLEUM"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132897382"	"67,04"	"111703588"	"UAB ""BALTIC PETROLEUM"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"133706583"	"3080,08"	"111703588"	"UAB ""BALTIC PETROLEUM"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132448395"	"125,05"	"111703588"	"UAB ""BALTIC PETROLEUM"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132377550"	"117,30"	"111703588"	"UAB ""BALTIC PETROLEUM"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132377554"	"78,18"	"111703588"	"UAB ""BALTIC PETROLEUM"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"133390003"	"59,38"	"111703588"	"UAB ""BALTIC PETROLEUM"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"133390005"	"58,66"	"111703588"	"UAB ""BALTIC PETROLEUM"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"133390007"	"104,76"	"111703588"	"UAB ""BALTIC PETROLEUM"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132686015"	"556,60"	"111950581"	"Kauno technologijos universitetas"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132800159"	"677,60"	"110876434"	"UAB ""TOI-TOI Lietuva"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132448377"	"19,14"	"110778328"	"Uždaroji akcinė bendrovė ""NORFOS MAŽMENA"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132534304"	"19,89"	"110778328"	"Uždaroji akcinė bendrovė ""NORFOS MAŽMENA"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132377470"	"19,94"	"110778328"	"Uždaroji akcinė bendrovė ""NORFOS MAŽMENA"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132897398"	"20,00"	"110778328"	"Uždaroji akcinė bendrovė ""NORFOS MAŽMENA"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132897368"	"19,87"	"110778328"	"Uždaroji akcinė bendrovė ""NORFOS MAŽMENA"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"133038034"	"19,85"	"110778328"	"Uždaroji akcinė bendrovė ""NORFOS MAŽMENA"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"133561911"	"19,84"	"110778328"	"Uždaroji akcinė bendrovė ""NORFOS MAŽMENA"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"133561913"	"20,00"	"110778328"	"Uždaroji akcinė bendrovė ""NORFOS MAŽMENA"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"133749334"	"19,57"	"110778328"	"Uždaroji akcinė bendrovė ""NORFOS MAŽMENA"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"133706591"	"166,48"	"110078991"	"Valstybės įmonė ""REGITRA"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132897404"	"11,30"	"110078991"	"Valstybės įmonė ""REGITRA"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"133089193"	"18,50"	"110078991"	"Valstybės įmonė ""REGITRA"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"133389975"	"168,80"	"110078991"	"Valstybės įmonė ""REGITRA"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132235914"	"263,82"	"110042632"	"UAB ""Konica Minolta Baltia"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132235916"	"604,24"	"110042632"	"UAB ""Konica Minolta Baltia"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132897358"	"256,71"	"110042632"	"UAB ""Konica Minolta Baltia"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132897360"	"556,67"	"110042632"	"UAB ""Konica Minolta Baltia"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"133389987"	"580,30"	"110042632"	"UAB ""Konica Minolta Baltia"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"133389989"	"212,57"	"110042632"	"UAB ""Konica Minolta Baltia"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132448387"	"60,50"	"126319814"	"UAB ""Iksados"" gamybinis ir techninis centras"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132647221"	"347,88"	"125763435"	"UAB ""SARENUS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132110844"	"290,40"	"125763435"	"UAB ""SARENUS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"133198043"	"241,00"	"125763435"	"UAB ""SARENUS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"133198045"	"170,40"	"125763435"	"UAB ""SARENUS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"133561927"	"463,85"	"124110246"	"Valstybės įmonė Registrų centras"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"133038056"	"437,01"	"124110246"	"Valstybės įmonė Registrų centras"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132377544"	"494,28"	"124110246"	"Valstybės įmonė Registrų centras"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132897370"	"1756,65"	"124110246"	"Valstybės įmonė Registrų centras"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132235920"	"350,00"	"124282274"	"VšĮ ""Amfiteatro filmai"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132235872"	"167,17"	"124272166"	"BIURO MAŠINOS, UAB"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132235874"	"135,98"	"124272166"	"BIURO MAŠINOS, UAB"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132235876"	"105,20"	"124272166"	"BIURO MAŠINOS, UAB"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132800171"	"148,15"	"124272166"	"BIURO MAŠINOS, UAB"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132800173"	"120,35"	"124272166"	"BIURO MAŠINOS, UAB"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132800175"	"150,55"	"124272166"	"BIURO MAŠINOS, UAB"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"133298138"	"149,45"	"124272166"	"BIURO MAŠINOS, UAB"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"133298140"	"107,07"	"124272166"	"BIURO MAŠINOS, UAB"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"133298142"	"115,43"	"124272166"	"BIURO MAŠINOS, UAB"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132448389"	"57,98"	"124931353"	"UAB ""Officeday"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132534324"	"139,00"	"121957179"	"Uždaroji akcinė bendrovė ""Rosta"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132377456"	"139,00"	"121957179"	"Uždaroji akcinė bendrovė ""Rosta"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"133749350"	"66,05"	"123633891"	"Uždaroji akcinė bendrovė ""VILDIKA"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132534292"	"45,00"	"123021015"	"Uždaroji akcinė bendrovė ""MELGA"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"133038050"	"1314,17"	"121215587"	"Akcinė bendrovė Lietuvos paštas"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"133390009"	"1127,65"	"121215587"	"Akcinė bendrovė Lietuvos paštas"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132235904"	"1225,94"	"121215587"	"Akcinė bendrovė Lietuvos paštas"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132579452"	"9915,52"	"178715423"	"UAB ""Viada LT"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132579454"	"22,99"	"178715423"	"UAB ""Viada LT"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132579456"	"45,96"	"178715423"	"UAB ""Viada LT"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132647229"	"205,12"	"178715423"	"UAB ""Viada LT"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132647231"	"718,99"	"178715423"	"UAB ""Viada LT"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132647233"	"297,08"	"178715423"	"UAB ""Viada LT"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132647225"	"302,20"	"178715423"	"UAB ""Viada LT"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"133706585"	"2886,06"	"178715423"	"UAB ""Viada LT"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"133706587"	"2583,51"	"178715423"	"UAB ""Viada LT"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132897348"	"23,71"	"178715423"	"UAB ""Viada LT"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132897350"	"8095,68"	"178715423"	"UAB ""Viada LT"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132897352"	"1784,33"	"178715423"	"UAB ""Viada LT"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132897322"	"2164,78"	"178715423"	"UAB ""Viada LT"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132534260"	"1943,92"	"178715423"	"UAB ""Viada LT"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132534262"	"2322,55"	"178715423"	"UAB ""Viada LT"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132448397"	"2288,17"	"178715423"	"UAB ""Viada LT"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132110860"	"22,70"	"179407243"	"Uždaroji akcinė bendrovė ""Tauragės techninių apžiūrų centras"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132110862"	"8,60"	"179407243"	"Uždaroji akcinė bendrovė ""Tauragės techninių apžiūrų centras"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132934486"	"229096,30"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132934488"	"256,61"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"132934490"	"567,65"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"133535079"	"160901,36"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"133535081"	"371,85"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
