"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ataskaitų tipas"	"Suma"	"Kodas (lygis 1)"	"Sąskaita (lygis 1)"	"Kodas (lygis 2)"	"Sąskaita (lygis 2)"	"Kodas (lygis 3)"	"Sąskaita (lygis 3)"	"Kodas (lygis 4)"	"Sąskaita (lygis 4)"	"Kodas (lygis 5)"	"Sąskaita (lygis 5)"
"2015-12-31 00:00:00"	"190028662"	"Vilniaus lopšelis-darželis ""Raktelis"""	"Finansinių ataskaitų rinkinys"	"4818,080000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.8."	"Baldai ir biuro įranga"	"-"	"Baldai ir biuro įranga"
"2015-12-31 00:00:00"	"190028662"	"Vilniaus lopšelis-darželis ""Raktelis"""	"Finansinių ataskaitų rinkinys"	"16610,130000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.4."	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"
"2015-12-31 00:00:00"	"190029045"	"Vilniaus lopšelis-darželis ""Jurginėlis"""	"Finansinių ataskaitų rinkinys"	"138375,340000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.4."	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"
"2015-12-31 00:00:00"	"190029045"	"Vilniaus lopšelis-darželis ""Jurginėlis"""	"Finansinių ataskaitų rinkinys"	"2133,990000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.8."	"Baldai ir biuro įranga"	"-"	"Baldai ir biuro įranga"
"2015-12-31 00:00:00"	"190029045"	"Vilniaus lopšelis-darželis ""Jurginėlis"""	"Finansinių ataskaitų rinkinys"	"6329,690000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.5."	"Mašinos ir įrenginiai"	"-"	"Mašinos ir įrenginiai"
"2015-12-31 00:00:00"	"190029045"	"Vilniaus lopšelis-darželis ""Jurginėlis"""	"Finansinių ataskaitų rinkinys"	"10331,140000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.3."	"Infrastruktūros ir kiti statiniai"	"-"	"Infrastruktūros ir kiti statiniai"
"2015-12-31 00:00:00"	"190029045"	"Vilniaus lopšelis-darželis ""Jurginėlis"""	"Finansinių ataskaitų rinkinys"	"118456,180000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.2."	"Pastatai"	"-"	"Pastatai"
"2015-12-31 00:00:00"	"190029045"	"Vilniaus lopšelis-darželis ""Jurginėlis"""	"Finansinių ataskaitų rinkinys"	"15,850000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.2."	"Programinė įranga ir jos licencijos"	"-"	"Programinė įranga ir jos licencijos"
"2015-12-31 00:00:00"	"190029045"	"Vilniaus lopšelis-darželis ""Jurginėlis"""	"Finansinių ataskaitų rinkinys"	"11267,730000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.4."	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"	"-"	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"
"2015-12-31 00:00:00"	"190029045"	"Vilniaus lopšelis-darželis ""Jurginėlis"""	"Finansinių ataskaitų rinkinys"	"15550,410000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.3."	"Gautinos finansavimo sumos"	"-"	"Gautinos finansavimo sumos"
"2015-12-31 00:00:00"	"190029045"	"Vilniaus lopšelis-darželis ""Jurginėlis"""	"Finansinių ataskaitų rinkinys"	"79,890000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.1."	"Išankstiniai apmokėjimai tiekėjams"
"2015-12-31 00:00:00"	"190029045"	"Vilniaus lopšelis-darželis ""Jurginėlis"""	"Finansinių ataskaitų rinkinys"	"89,320000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.8."	"Kitos ateinančių laikotarpių sąnaudos"
"2015-12-31 00:00:00"	"190029045"	"Vilniaus lopšelis-darželis ""Jurginėlis"""	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.5."	"Išankstiniai apmokėjimai darbuotojams"
"2015-12-31 00:00:00"	"190029045"	"Vilniaus lopšelis-darželis ""Jurginėlis"""	"Finansinių ataskaitų rinkinys"	"3777,040000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.2."	"Medžiagos, žaliavos ir ūkinis inventorius"	"-"	"Medžiagos, žaliavos ir ūkinis inventorius"
"2015-12-31 00:00:00"	"190029045"	"Vilniaus lopšelis-darželis ""Jurginėlis"""	"Finansinių ataskaitų rinkinys"	"259,650000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.9."	"Kitas ilgalaikis materialusis turtas"	"-"	"Kitas ilgalaikis materialusis turtas"
"2015-12-31 00:00:00"	"190029045"	"Vilniaus lopšelis-darželis ""Jurginėlis"""	"Finansinių ataskaitų rinkinys"	"21801,610000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.11."	"Sukauptos mokėtinos sumos"	"-"	"Sukauptos mokėtinos sumos"
"2015-12-31 00:00:00"	"190029045"	"Vilniaus lopšelis-darželis ""Jurginėlis"""	"Finansinių ataskaitų rinkinys"	"10045,370000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.10."	"Su darbo santykiais susiję įsipareigojimai"	"-"	"Su darbo santykiais susiję įsipareigojimai"
"2015-12-31 00:00:00"	"190029045"	"Vilniaus lopšelis-darželis ""Jurginėlis"""	"Finansinių ataskaitų rinkinys"	"31707,670000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.4."	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"
"2015-12-31 00:00:00"	"190029045"	"Vilniaus lopšelis-darželis ""Jurginėlis"""	"Finansinių ataskaitų rinkinys"	"239133,490000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.9."	"Tiekėjams mokėtinos sumos"	"-"	"Tiekėjams mokėtinos sumos"
"2015-12-31 00:00:00"	"190029045"	"Vilniaus lopšelis-darželis ""Jurginėlis"""	"Finansinių ataskaitų rinkinys"	"6717,280000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.1."	"Ilgalaikiai įsipareigojimai"	"2.2.1.3."	"Kiti ilgalaikiai įsipareigojimai"	"-"	"Kiti ilgalaikiai įsipareigojimai"
"2015-12-31 00:00:00"	"190029045"	"Vilniaus lopšelis-darželis ""Jurginėlis"""	"Finansinių ataskaitų rinkinys"	"6628,780000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.2."	"Ilgalaikių įsipareigojimų einamųjų metų dalis"	"-"	"Ilgalaikių įsipareigojimų einamųjų metų dalis"
"2015-12-31 00:00:00"	"190029045"	"Vilniaus lopšelis-darželis ""Jurginėlis"""	"Finansinių ataskaitų rinkinys"	"280757,100000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.5."	"Sukauptos gautinos sumos"	"-"	"Sukauptos gautinos sumos"
"2015-12-31 00:00:00"	"190029045"	"Vilniaus lopšelis-darželis ""Jurginėlis"""	"Finansinių ataskaitų rinkinys"	"5084,390000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.6."	"Kitos gautinos sumos"	"-"	"Kitos gautinos sumos"
"2015-12-31 00:00:00"	"190029045"	"Vilniaus lopšelis-darželis ""Jurginėlis"""	"Finansinių ataskaitų rinkinys"	"2690,690000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.1."	"Pinigai bankų sąskaitose"
"2015-12-31 00:00:00"	"190029045"	"Vilniaus lopšelis-darželis ""Jurginėlis"""	"Finansinių ataskaitų rinkinys"	"2396,620000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2015-12-31 00:00:00"	"190029045"	"Vilniaus lopšelis-darželis ""Jurginėlis"""	"Finansinių ataskaitų rinkinys"	"0,000000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.2."	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"
"2015-12-31 00:00:00"	"190029045"	"Vilniaus lopšelis-darželis ""Jurginėlis"""	"Finansinių ataskaitų rinkinys"	"16,910000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.3."	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"
"2015-12-31 00:00:00"	"190029230"	"Druskininkų lopšelis-darželis ""Bitutė"""	"Finansinių ataskaitų rinkinys"	"188880,230000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.3."	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"
"2015-12-31 00:00:00"	"190029230"	"Druskininkų lopšelis-darželis ""Bitutė"""	"Finansinių ataskaitų rinkinys"	"86610,950000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.2."	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"
"2015-12-31 00:00:00"	"190029230"	"Druskininkų lopšelis-darželis ""Bitutė"""	"Finansinių ataskaitų rinkinys"	"2959,690000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2015-12-31 00:00:00"	"190029230"	"Druskininkų lopšelis-darželis ""Bitutė"""	"Finansinių ataskaitų rinkinys"	"5200,350000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.1."	"Pinigai bankų sąskaitose"
"2015-12-31 00:00:00"	"190029230"	"Druskininkų lopšelis-darželis ""Bitutė"""	"Finansinių ataskaitų rinkinys"	"0,480000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.6."	"Kitos gautinos sumos"	"-"	"Kitos gautinos sumos"
"2015-12-31 00:00:00"	"190029230"	"Druskininkų lopšelis-darželis ""Bitutė"""	"Finansinių ataskaitų rinkinys"	"9387,260000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.9."	"Tiekėjams mokėtinos sumos"	"-"	"Tiekėjams mokėtinos sumos"
"2015-12-31 00:00:00"	"190029230"	"Druskininkų lopšelis-darželis ""Bitutė"""	"Finansinių ataskaitų rinkinys"	"8123,930000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.6."	"Mokėtinos sumos į biudžetus ir fondus"	"-"	"Mokėtinos sumos į biudžetus ir fondus"
"2015-12-31 00:00:00"	"190029230"	"Druskininkų lopšelis-darželis ""Bitutė"""	"Finansinių ataskaitų rinkinys"	"17101,470000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.4."	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"
"2015-12-31 00:00:00"	"190029230"	"Druskininkų lopšelis-darželis ""Bitutė"""	"Finansinių ataskaitų rinkinys"	"3137,940000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.10."	"Su darbo santykiais susiję įsipareigojimai"	"-"	"Su darbo santykiais susiję įsipareigojimai"
"2015-12-31 00:00:00"	"190029230"	"Druskininkų lopšelis-darželis ""Bitutė"""	"Finansinių ataskaitų rinkinys"	"29359,700000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.11."	"Sukauptos mokėtinos sumos"	"-"	"Sukauptos mokėtinos sumos"
"2015-12-31 00:00:00"	"190029230"	"Druskininkų lopšelis-darželis ""Bitutė"""	"Finansinių ataskaitų rinkinys"	"1087,450000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.9."	"Kitas ilgalaikis materialusis turtas"	"-"	"Kitas ilgalaikis materialusis turtas"
"2015-12-31 00:00:00"	"190029230"	"Druskininkų lopšelis-darželis ""Bitutė"""	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.2."	"Medžiagos, žaliavos ir ūkinis inventorius"	"-"	"Medžiagos, žaliavos ir ūkinis inventorius"
"2015-12-31 00:00:00"	"190029230"	"Druskininkų lopšelis-darželis ""Bitutė"""	"Finansinių ataskaitų rinkinys"	"41528,050000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.3."	"Gautinos finansavimo sumos"	"-"	"Gautinos finansavimo sumos"
"2015-12-31 00:00:00"	"190029230"	"Druskininkų lopšelis-darželis ""Bitutė"""	"Finansinių ataskaitų rinkinys"	"8480,780000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.4."	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"	"-"	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"
"2015-12-31 00:00:00"	"190029230"	"Druskininkų lopšelis-darželis ""Bitutė"""	"Finansinių ataskaitų rinkinys"	"282188,320000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.2."	"Pastatai"	"-"	"Pastatai"
"2015-12-31 00:00:00"	"190029230"	"Druskininkų lopšelis-darželis ""Bitutė"""	"Finansinių ataskaitų rinkinys"	"1086,380000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.5."	"Mašinos ir įrenginiai"	"-"	"Mašinos ir įrenginiai"
"2015-12-31 00:00:00"	"190029230"	"Druskininkų lopšelis-darželis ""Bitutė"""	"Finansinių ataskaitų rinkinys"	"5989,360000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.8."	"Baldai ir biuro įranga"	"-"	"Baldai ir biuro įranga"
"2015-12-31 00:00:00"	"190029230"	"Druskininkų lopšelis-darželis ""Bitutė"""	"Finansinių ataskaitų rinkinys"	"0,000000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.4."	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"
"2015-12-31 00:00:00"	"190029611"	"Vilniaus lopšelis-darželis ""Puriena"""	"Finansinių ataskaitų rinkinys"	"30788,190000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.4."	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"
"2015-12-31 00:00:00"	"190029611"	"Vilniaus lopšelis-darželis ""Puriena"""	"Finansinių ataskaitų rinkinys"	"322,860000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.8."	"Baldai ir biuro įranga"	"-"	"Baldai ir biuro įranga"
"2015-12-31 00:00:00"	"190029611"	"Vilniaus lopšelis-darželis ""Puriena"""	"Finansinių ataskaitų rinkinys"	"2258,390000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.5."	"Mašinos ir įrenginiai"	"-"	"Mašinos ir įrenginiai"
"2015-12-31 00:00:00"	"190029611"	"Vilniaus lopšelis-darželis ""Puriena"""	"Finansinių ataskaitų rinkinys"	"165,890000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.2."	"Programinė įranga ir jos licencijos"	"-"	"Programinė įranga ir jos licencijos"
"2015-12-31 00:00:00"	"190029611"	"Vilniaus lopšelis-darželis ""Puriena"""	"Finansinių ataskaitų rinkinys"	"1967,350000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.2."	"Pastatai"	"-"	"Pastatai"
"2015-12-31 00:00:00"	"190029611"	"Vilniaus lopšelis-darželis ""Puriena"""	"Finansinių ataskaitų rinkinys"	"8204,900000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.3."	"Infrastruktūros ir kiti statiniai"	"-"	"Infrastruktūros ir kiti statiniai"
"2015-12-31 00:00:00"	"190029611"	"Vilniaus lopšelis-darželis ""Puriena"""	"Finansinių ataskaitų rinkinys"	"11010,640000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.4."	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"	"-"	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"
"2015-12-31 00:00:00"	"190029611"	"Vilniaus lopšelis-darželis ""Puriena"""	"Finansinių ataskaitų rinkinys"	"3250,300000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.3."	"Gautinos finansavimo sumos"	"-"	"Gautinos finansavimo sumos"
"2015-12-31 00:00:00"	"190029611"	"Vilniaus lopšelis-darželis ""Puriena"""	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.5."	"Išankstiniai apmokėjimai darbuotojams"
"2015-12-31 00:00:00"	"190029611"	"Vilniaus lopšelis-darželis ""Puriena"""	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.8."	"Kitos ateinančių laikotarpių sąnaudos"
"2015-12-31 00:00:00"	"190029611"	"Vilniaus lopšelis-darželis ""Puriena"""	"Finansinių ataskaitų rinkinys"	"63,720000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.1."	"Išankstiniai apmokėjimai tiekėjams"
"2015-12-31 00:00:00"	"190029611"	"Vilniaus lopšelis-darželis ""Puriena"""	"Finansinių ataskaitų rinkinys"	"1237,300000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.2."	"Medžiagos, žaliavos ir ūkinis inventorius"	"-"	"Medžiagos, žaliavos ir ūkinis inventorius"
"2015-12-31 00:00:00"	"190029611"	"Vilniaus lopšelis-darželis ""Puriena"""	"Finansinių ataskaitų rinkinys"	"14441,910000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.11."	"Sukauptos mokėtinos sumos"	"-"	"Sukauptos mokėtinos sumos"
"2015-12-31 00:00:00"	"190029611"	"Vilniaus lopšelis-darželis ""Puriena"""	"Finansinių ataskaitų rinkinys"	"8872,930000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.10."	"Su darbo santykiais susiję įsipareigojimai"	"-"	"Su darbo santykiais susiję įsipareigojimai"
"2015-12-31 00:00:00"	"190029611"	"Vilniaus lopšelis-darželis ""Puriena"""	"Finansinių ataskaitų rinkinys"	"7989,770000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.4."	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"
"2015-12-31 00:00:00"	"190029611"	"Vilniaus lopšelis-darželis ""Puriena"""	"Finansinių ataskaitų rinkinys"	"115708,050000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.9."	"Tiekėjams mokėtinos sumos"	"-"	"Tiekėjams mokėtinos sumos"
"2015-12-31 00:00:00"	"190029611"	"Vilniaus lopšelis-darželis ""Puriena"""	"Finansinių ataskaitų rinkinys"	"7763,020000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.2."	"Ilgalaikių įsipareigojimų einamųjų metų dalis"	"-"	"Ilgalaikių įsipareigojimų einamųjų metų dalis"
"2015-12-31 00:00:00"	"190029611"	"Vilniaus lopšelis-darželis ""Puriena"""	"Finansinių ataskaitų rinkinys"	"5937,320000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.1."	"Ilgalaikiai įsipareigojimai"	"2.2.1.3."	"Kiti ilgalaikiai įsipareigojimai"	"-"	"Kiti ilgalaikiai įsipareigojimai"
"2015-12-31 00:00:00"	"190029611"	"Vilniaus lopšelis-darželis ""Puriena"""	"Finansinių ataskaitų rinkinys"	"12044,960000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.6."	"Kitos gautinos sumos"	"-"	"Kitos gautinos sumos"
"2015-12-31 00:00:00"	"190029611"	"Vilniaus lopšelis-darželis ""Puriena"""	"Finansinių ataskaitų rinkinys"	"151073,790000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.5."	"Sukauptos gautinos sumos"	"-"	"Sukauptos gautinos sumos"
"2015-12-31 00:00:00"	"190029611"	"Vilniaus lopšelis-darželis ""Puriena"""	"Finansinių ataskaitų rinkinys"	"66,980000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.1."	"Pinigai bankų sąskaitose"
"2015-12-31 00:00:00"	"190029611"	"Vilniaus lopšelis-darželis ""Puriena"""	"Finansinių ataskaitų rinkinys"	"165,890000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2015-12-31 00:00:00"	"190029611"	"Vilniaus lopšelis-darželis ""Puriena"""	"Finansinių ataskaitų rinkinys"	"0,000000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.2."	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"
"2015-12-31 00:00:00"	"190029611"	"Vilniaus lopšelis-darželis ""Puriena"""	"Finansinių ataskaitų rinkinys"	"0,000000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.3."	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"
