"Ataskaitinis periodas"	"Asignavimų valdytojas"	"Priemonės kodas"	"Priemonė"	"Tikslo kodas"	"Tikslas"	"Patikslintas metinis planas"	"Panaudota lėšų"
"2020-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"2503960"	"2503960"
"2020-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"359011"	"314500"
"2020-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"51422000"	"41050900"
"2020-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"1.1"	"Užtikrinti asmens saugos priemonių, reagentų, medicininės ir kitos įrangos įsigijimą "	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"122200"	"122200"
"2020-12-31 00:00:00"	"Švietimo, mokslo ir sporto ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"2040000"	"2040000"
"2020-12-31 00:00:00"	"Švietimo, mokslo ir sporto ministerija"	"1.6"	"Numatyti priemones, kurių reikia neigiamoms COVID-19 pasekmėms psichikos sveikatai mažinti, ir užtikrinti jų finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"510000"	"460200"
"2020-12-31 00:00:00"	"Švietimo, mokslo ir sporto ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"50000"	"48300"
"2020-12-31 00:00:00"	"Tautinių mažumų departamentas prie Lietuvos Respublikos Vyriausybės"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"50000"	"50000"
"2020-12-31 00:00:00"	"Valstybinė maisto ir veterinarijos tarnyba"	"1.1"	"Užtikrinti asmens saugos priemonių, reagentų, medicininės ir kitos įrangos įsigijimą "	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"80000"	"79933"
"2020-12-31 00:00:00"	"Valstybinė maisto ir veterinarijos tarnyba"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"2110000"	"2109896"
"2020-12-31 00:00:00"	"Lietuvos Respublikos generalinė prokuratūra"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"469000"	"424754"
"2020-12-31 00:00:00"	"Nacionalinė teismų administracija"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"130000"	"107880"
"2020-12-31 00:00:00"	"Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"53000"	"53000"
"2020-12-31 00:00:00"	"Vilniaus universitetas"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"2800000"	"2497969"
"2020-12-31 00:00:00"	"Vytauto Didžiojo universitetas"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"1500000"	"1500000"
"2020-12-31 00:00:00"	"Vilniaus Gedimino technikos universitetas"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"1590000"	"1590000"
"2020-12-31 00:00:00"	"Lietuvos sveikatos mokslų universitetas"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"450000"	"450000"
"2020-12-31 00:00:00"	"Vilniaus dailės akademija"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"700000"	"700000"
"2020-12-31 00:00:00"	"Nacionalinis vėžio institutas"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"1000000"	"1000000"
"2020-12-31 00:00:00"	"Lietuvos mokslų akademija"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"1200000"	"1200000"
"2020-12-31 00:00:00"	"Lietuvos mokslo taryba"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"1450000"	"1400196"
"2020-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"4000000"	"4000000"
"2020-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"1.1"	"Užtikrinti asmens saugos priemonių, reagentų, medicininės ir kitos įrangos įsigijimą "	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"677310"	"677300"
"2020-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"2.1"	"Padėti verslui išsaugoti darbo vietas COVID-19 epidemijos metu ir jai pasibaigus, skatinti kurti naujas darbo vietas po COVID-19 epidemijos"	"2."	"Padėti išsaugoti darbo vietas ir gyventojų pajamas"	"6143000"	"6143000"
"2020-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"1.7"	"Užtikrinti nevyriausybinių organizacijų, veikiančių socialinėje srityje ir teikiančių būtinąsias socialines paslaugas, papildomų išlaidų finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"2000000"	"2000000"
"2020-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"2.1"	"Padėti verslui išsaugoti darbo vietas COVID-19 epidemijos metu ir jai pasibaigus, skatinti kurti naujas darbo vietas po COVID-19 epidemijos"	"2."	"Padėti išsaugoti darbo vietas ir gyventojų pajamas"	"33460000"	"32500000"
"2020-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"2.2"	"Padėti darbo netekusiems asmenims išsaugoti bent dalį pajamų, skatinti sugrįžimą į darbo rinką COVID-19 epidemijos metu ir po jos"	"2."	"Padėti išsaugoti darbo vietas ir gyventojų pajamas"	"30000000"	"30000000"
"2020-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"2.3"	"Padėti užtikrinti gyventojų pajamas COVID-19 epidemijos metu ir po jo"	"2."	"Padėti išsaugoti darbo vietas ir gyventojų pajamas"	"171060000"	"169066770"
"2020-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"1.6"	"Numatyti priemones, kurių reikia neigiamoms COVID-19 pasekmėms psichikos sveikatai mažinti, ir užtikrinti jų finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"430000"	"430000"
"2020-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"75000"	"67000"
"2020-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"2.3"	"Padėti užtikrinti gyventojų pajamas COVID-19 epidemijos metu ir po jo"	"2."	"Padėti išsaugoti darbo vietas ir gyventojų pajamas"	"72000000"	"71937800"
"2020-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"2.1"	"Padėti verslui išsaugoti darbo vietas COVID-19 epidemijos metu ir jai pasibaigus, skatinti kurti naujas darbo vietas po COVID-19 epidemijos"	"2."	"Padėti išsaugoti darbo vietas ir gyventojų pajamas"	"135816000"	"124556100"
"2020-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"2.2"	"Padėti darbo netekusiems asmenims išsaugoti bent dalį pajamų, skatinti sugrįžimą į darbo rinką COVID-19 epidemijos metu ir po jos"	"2."	"Padėti išsaugoti darbo vietas ir gyventojų pajamas"	"33000000"	"33000000"
"2020-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"2.3"	"Padėti užtikrinti gyventojų pajamas COVID-19 epidemijos metu ir po jo"	"2."	"Padėti išsaugoti darbo vietas ir gyventojų pajamas"	"285790000"	"278353490"
"2020-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"1.8"	"Užtikrinti geresnes sąlygas vyresnio amžiaus asmenims įsitraukti į visuomenės socialinį, kultūrinį gyvenimą ir kitas veiklas"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"280000"	"280000"
"2020-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"2.3"	"Padėti užtikrinti gyventojų pajamas COVID-19 epidemijos metu ir po jo"	"2."	"Padėti išsaugoti darbo vietas ir gyventojų pajamas"	"330000"	"329570"
"2020-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"771700"	"793500"
"2020-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"2.1"	"Padėti verslui išsaugoti darbo vietas COVID-19 epidemijos metu ir jai pasibaigus, skatinti kurti naujas darbo vietas po COVID-19 epidemijos"	"2."	"Padėti išsaugoti darbo vietas ir gyventojų pajamas"	"117338000"	"116378000"
"2020-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"2.2"	"Padėti darbo netekusiems asmenims išsaugoti bent dalį pajamų, skatinti sugrįžimą į darbo rinką COVID-19 epidemijos metu ir po jos"	"2."	"Padėti išsaugoti darbo vietas ir gyventojų pajamas"	"36300000"	"36300000"
"2020-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"2.3"	"Padėti užtikrinti gyventojų pajamas COVID-19 epidemijos metu ir po jo"	"2."	"Padėti išsaugoti darbo vietas ir gyventojų pajamas"	"24290000"	"24290000"
"2020-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"2.1"	"Padėti verslui išsaugoti darbo vietas COVID-19 epidemijos metu ir jai pasibaigus, skatinti kurti naujas darbo vietas po COVID-19 epidemijos"	"2."	"Padėti išsaugoti darbo vietas ir gyventojų pajamas"	"152731000"	"150631000"
"2020-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"2.2"	"Padėti darbo netekusiems asmenims išsaugoti bent dalį pajamų, skatinti sugrįžimą į darbo rinką COVID-19 epidemijos metu ir po jos"	"2."	"Padėti išsaugoti darbo vietas ir gyventojų pajamas"	"38500000"	"38500000"
"2020-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"1011800"	"1011800"
"2020-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"2.1"	"Padėti verslui išsaugoti darbo vietas COVID-19 epidemijos metu ir jai pasibaigus, skatinti kurti naujas darbo vietas po COVID-19 epidemijos"	"2."	"Padėti išsaugoti darbo vietas ir gyventojų pajamas"	"91881000"	"91881000"
"2020-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"2.3"	"Padėti užtikrinti gyventojų pajamas COVID-19 epidemijos metu ir po jo"	"2."	"Padėti išsaugoti darbo vietas ir gyventojų pajamas"	"10000000"	"8186801"
"2020-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"2.1"	"Padėti verslui išsaugoti darbo vietas COVID-19 epidemijos metu ir jai pasibaigus, skatinti kurti naujas darbo vietas po COVID-19 epidemijos"	"2."	"Padėti išsaugoti darbo vietas ir gyventojų pajamas"	"145231000"	"144579000"
"2020-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"2.2"	"Padėti darbo netekusiems asmenims išsaugoti bent dalį pajamų, skatinti sugrįžimą į darbo rinką COVID-19 epidemijos metu ir po jos"	"2."	"Padėti išsaugoti darbo vietas ir gyventojų pajamas"	"7200000"	"4400000"
"2020-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"2.3"	"Padėti užtikrinti gyventojų pajamas COVID-19 epidemijos metu ir po jo"	"2."	"Padėti išsaugoti darbo vietas ir gyventojų pajamas"	"400000"	"400000"
"2020-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"3719000"	"3309390"
"2020-12-31 00:00:00"	"Susisiekimo ministerija"	"1.1"	"Užtikrinti asmens saugos priemonių, reagentų, medicininės ir kitos įrangos įsigijimą "	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"1084030"	"1084030"
"2020-12-31 00:00:00"	"Susisiekimo ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"10879"	"10879"
"2020-12-31 00:00:00"	"Susisiekimo ministerija"	"1.1"	"Užtikrinti asmens saugos priemonių, reagentų, medicininės ir kitos įrangos įsigijimą "	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"1041000"	"1041000"
"2020-12-31 00:00:00"	"Vidaus reikalų ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"1885000"	"1885000"
"2020-12-31 00:00:00"	"Vidaus reikalų ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"1338000"	"1338000"
"2020-12-31 00:00:00"	"Vidaus reikalų ministerija"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"11000"	"10600"
"2020-12-31 00:00:00"	"Vidaus reikalų ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"1160000"	"1145500"
"2020-12-31 00:00:00"	"Vidaus reikalų ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"711000"	"711000"
"2020-12-31 00:00:00"	"Vidaus reikalų ministerija"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"6097000"	"4786400"
"2020-12-31 00:00:00"	"Lietuvos nacionalinė Martyno Mažvydo biblioteka"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"312000"	"311895"
"2020-12-31 00:00:00"	"Lietuvos nacionalinė Martyno Mažvydo biblioteka"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"50000"	"50000"
"2020-12-31 00:00:00"	"Lietuvos nacionalinis muziejus"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"68000"	"68000"
"2020-12-31 00:00:00"	"Lietuvos nacionalinis muziejus"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"190000"	"189951"
"2020-12-31 00:00:00"	"Lietuvos nacionalinis dailės muziejus"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"2194000"	"2193969"
"2020-12-31 00:00:00"	"Lietuvos nacionalinis dailės muziejus"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"60000"	"59993"
"2020-12-31 00:00:00"	"Nacionalinis M. K. Čiurlionio dailės muziejus"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"503000"	"503000"
"2020-12-31 00:00:00"	"Nacionalinis M. K. Čiurlionio dailės muziejus"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"85000"	"84999"
"2020-12-31 00:00:00"	"Lietuvos nacionalinis operos ir baleto teatras"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"637000"	"637000"
"2020-12-31 00:00:00"	"Lietuvos nacionalinis operos ir baleto teatras"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"655000"	"655000"
"2020-12-31 00:00:00"	"Lietuvos nacionalinis dramos teatras"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"13000000"	"13000000"
"2020-12-31 00:00:00"	"Lietuvos nacionalinis dramos teatras"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"346000"	"345997"
"2020-12-31 00:00:00"	"Nacionalinis Kauno dramos teatras"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"467000"	"467000"
"2020-12-31 00:00:00"	"Nacionalinis Kauno dramos teatras"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"60000"	"60000"
"2020-12-31 00:00:00"	"Koncertinė įstaiga Lietuvos nacionalinė filharmonija"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"645000"	"645000"
"2020-12-31 00:00:00"	"Koncertinė įstaiga Lietuvos nacionalinė filharmonija"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"166000"	"154913"
"2020-12-31 00:00:00"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"945000"	"945000"
"2020-12-31 00:00:00"	"Nacionalinis muziejus Lietuvos Didžiosios Kunigaikštystės valdovų rūmai"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"80000"	"80000"
"2020-12-31 00:00:00"	"Lietuvos vyriausiojo archyvaro tarnyba"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"1025000"	"1025000"
"2020-12-31 00:00:00"	"Lietuvos vyriausiojo archyvaro tarnyba"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"148000"	"147992"
"2020-12-31 00:00:00"	"Tautinių mažumų departamentas prie Lietuvos Respublikos Vyriausybės"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"10000"	"9994"
"2020-12-31 00:00:00"	"Susisiekimo ministerija"	"1.1"	"Užtikrinti asmens saugos priemonių, reagentų, medicininės ir kitos įrangos įsigijimą "	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"1968131"	"1968131"
"2020-12-31 00:00:00"	"Susisiekimo ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"137050"	"137050"
"2020-12-31 00:00:00"	"Susisiekimo ministerija"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"150000000"	"144105823"
"2020-12-31 00:00:00"	"Susisiekimo ministerija"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"597000"	"456511"
"2020-12-31 00:00:00"	"Susisiekimo ministerija"	"1.1"	"Užtikrinti asmens saugos priemonių, reagentų, medicininės ir kitos įrangos įsigijimą "	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"978776"	"978776"
"2020-12-31 00:00:00"	"Susisiekimo ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"47344"	"47344"
"2020-12-31 00:00:00"	"Susisiekimo ministerija"	"1.1"	"Užtikrinti asmens saugos priemonių, reagentų, medicininės ir kitos įrangos įsigijimą "	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"739861"	"739860"
"2020-12-31 00:00:00"	"Susisiekimo ministerija"	"1.1"	"Užtikrinti asmens saugos priemonių, reagentų, medicininės ir kitos įrangos įsigijimą "	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"351308"	"314922"
"2020-12-31 00:00:00"	"Susisiekimo ministerija"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"2464000"	"2200000"
"2020-12-31 00:00:00"	"Susisiekimo ministerija"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"3000000"	"519500"
"2020-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"1.1"	"Užtikrinti asmens saugos priemonių, reagentų, medicininės ir kitos įrangos įsigijimą "	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"150000"	"110000"
"2020-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"1.1"	"Užtikrinti asmens saugos priemonių, reagentų, medicininės ir kitos įrangos įsigijimą "	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"249276"	"247200"
"2020-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"54174"	"54174"
"2020-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"1.1"	"Užtikrinti asmens saugos priemonių, reagentų, medicininės ir kitos įrangos įsigijimą "	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"822800"	"822800"
"2020-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"1.4"	"Užtikrinti ekstremaliosios situacijos valdyme dalyvaujančių valstybės institucijų papildomų išlaidų, įskaitant darbuotojų atlyginimų priedus, finansavimą"	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"417200"	"417200"
"2020-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"1.1"	"Užtikrinti asmens saugos priemonių, reagentų, medicininės ir kitos įrangos įsigijimą "	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"910000"	"773700"
"2020-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"1.1"	"Užtikrinti asmens saugos priemonių, reagentų, medicininės ir kitos įrangos įsigijimą "	"1."	" Užtikrinti išteklius, kurių reikia sveikatos ir visuomenės apsaugos sistemoms efektyviai veikti"	"21296424"	"20189600"
