"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"	"Priemonės kodas"	"Programa"	"Priemonė"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2022-12-31 00:00:00"	"304768872"	"Nacionalinis bendrųjų funkcijų centras"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.04"	"Kompiuterinės techninės ir elektroninių ryšių įrangos įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.02.01"	"Finansinių ir fiskalinių reikalų bei tarnybų administravimas; valstybės lėšų ir valstybės skolos valdymas; apmokestinimo sistemos veikimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"040010000000000"	"Viešųjų finansų valdymo programa"	"Centralizuotai tvarkyti biudžetinių įstaigų finansų apskaitą ir administruoti personalą"	"0,00"	"0,00"	"5962,75"
"2022-12-31 00:00:00"	"304766622"	"Aplinkos apsaugos departamentas prie Aplinkos ministerijos"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.04"	"Kompiuterinės techninės ir elektroninių ryšių įrangos įsigijimo išlaidos"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.01"	"Aplinkos stebėsena ir kiti  jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020010000000000"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Vykdyti nustatytų aplinkosauginių sąlygų laikymosi, gyvūnijos ir jūros aplinkos apsaugos reikalavimų laikymosi valstybinę kontrolę bei aplinkosauginių pažeidimų prevenciją"	"0,00"	"0,00"	"16434,22"
"2022-12-31 00:00:00"	"188600743"	"Lietuvos sporto centras"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.04"	"Kompiuterinės techninės ir elektroninių ryšių įrangos įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.01,"	"Poilsio ir sporto paslaugos"	"08.01.01.01"	"Sportininkų rengimo centrai"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"120040000000000"	"Sporto programa"	"Administruoti sporto bazes bei teikti specializuotas asmens sveikatos priežiūros paslaugas (Lietuvos sporto centras)"	"2000,00"	"2000,00"	"0,00"
"2022-12-31 00:00:00"	"191676548"	"Neįgaliųjų reikalų departamentas prie Socialinės apsaugos ir darbo ministerijos"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.04"	"Kompiuterinės techninės ir elektroninių ryšių įrangos įsigijimo išlaidos"	"10."	"Socialinė apsauga"	"10.09,"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"10.09.01.01"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"090030000000000"	"Socialinė sutelktis (solidarumas)"	"Sudaryti sąlygas Ginčų komisijos, Neįgalumo ir darbingumo nustatymo tarnybos bei Neįgaliųjų reikalų departamento veiklai"	"0,00"	"0,00"	"985,85"
"2022-12-31 00:00:00"	"188788380"	"Lietuvių gestų kalbos vertimo centras"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.04"	"Kompiuterinės techninės ir elektroninių ryšių įrangos įsigijimo išlaidos"	"10."	"Socialinė apsauga"	"10.09,"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"10.09.01.01"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"090030000000000"	"Socialinė sutelktis (solidarumas)"	"Sudaryti sąlygas Ginčų komisijos, Neįgalumo ir darbingumo nustatymo tarnybos bei Neįgaliųjų reikalų departamento veiklai"	"10000,00"	"68000,00"	"77292,36"
"2022-12-31 00:00:00"	"188639721"	"Lietuvos Respublikos vadovybės apsaugos tarnyba"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.04"	"Kompiuterinės techninės ir elektroninių ryšių įrangos įsigijimo išlaidos"	"02."	"Gynyba"	"02.05,"	"Kiti jokiai grupei nepriskirti gynybos reikalai"	"02.05.01.03"	"Vadovybės apsauga"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"060010000000000"	"Saugomų asmenų apsauga"	"Užtikrinti informacinės ir kitosinfrastruktūros funkcionavimą bei išlaikyti materialųjį ir nematerialųjį turtą"	"0,00"	"26774,00"	"26773,46"
"2022-12-31 00:00:00"	"306108968"	"Aukštaitijos saugomų teritorijų direkcija"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.04"	"Kompiuterinės techninės ir elektroninių ryšių įrangos įsigijimo išlaidos"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.01"	"Aplinkos stebėsena ir kiti  jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020010000000000"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Įgyvendinti priemones, reikalingas saugomų teritorijų vertybėms išsaugoti ir pažintiniam turizmui saugomose teritorijose plėtoti, vertinti Europos Bendrijos svarbos buveinių ir rūšių būklės pokyčius"	"0,00"	"5712,00"	"5711,20"
"2022-12-31 00:00:00"	"188785847"	"Policijos departamentas prie Lietuvos Respublikos vidaus reikalų ministerijos"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.2."	"Pastatų ir statinių įsigijimo išlaidos"	"3.1.1.2.1.02"	"Negyvenamųjų pastatų įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.01,"	"Policija"	"03.01.01.01"	"Policijos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"070110000000000"	"Visuomenės viešojo saugumo užtikrinimas"	"Lietuvos policijos mokyklos šaudyklos ir mokomojo policijos taktikos poligono Kauno r. sav., Alšėnų sen., Mastaičių k., statyba ir infrastruktūros sukūrimas"	"1000000,00"	"0,00"	"0,00"
"2022-12-31 00:00:00"	"188785847"	"Policijos departamentas prie Lietuvos Respublikos vidaus reikalų ministerijos"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.2."	"Pastatų ir statinių įsigijimo išlaidos"	"3.1.1.2.1.02"	"Negyvenamųjų pastatų įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.01,"	"Policija"	"03.01.01.01"	"Policijos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"070110000000000"	"Visuomenės viešojo saugumo užtikrinimas"	"Lietuvos policijos mokyklos šaudyklos ir mokomojo policijos taktikos poligono Kauno r. sav., Alšėnų sen., Mastaičių k., statyba ir infrastruktūros sukūrimas"	"0,00"	"782975,00"	"0,00"
"2022-12-31 00:00:00"	"188752740"	"Žuvininkystės tarnyba prie Lietuvos Respublikos žemės ūkio ministerijos"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.2."	"Pastatų ir statinių įsigijimo išlaidos"	"3.1.1.2.1.03"	"Infrastruktūros ir kitų  statinių įsigijimo išlaidos"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.03.01"	"Žvejybos ir medžioklės reikalų ir paslaugų administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"150010000000000"	"Žemės ir maisto ūkio, kaimo, žuvininkystės, žemės tvarkymo ir fitosanitarijos vystymo programa"	"Veisti, atkurti, gausinti, tirti ir kontroliuoti žuvų ir vėžių išteklius"	"0,00"	"0,00"	"10232,01"
"2022-12-31 00:00:00"	"111950581"	"Kauno technologijos universitetas"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.2."	"Pastatų ir statinių įsigijimo išlaidos"	"3.1.1.2.1.03"	"Infrastruktūros ir kitų  statinių įsigijimo išlaidos"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120010000000000"	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Užtikrinti Universiteto administravimo procesus ir infrastruktūros funkcionavimą"	"0,00"	"23474,00"	"23474,00"
"2022-12-31 00:00:00"	"188608252"	"Valstybės sienos apsaugos tarnyba prie Lietuvos Respublikos vidaus reikalų ministerijos"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.2."	"Pastatų ir statinių įsigijimo išlaidos"	"3.1.1.2.1.03"	"Infrastruktūros ir kitų  statinių įsigijimo išlaidos"	"02."	"Gynyba"	"02.05,"	"Kiti jokiai grupei nepriskirti gynybos reikalai"	"02.05.01.02"	"Valstybės sienos apsauga"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"070130000000000"	"Valstybės sienos apsauga"	"Valstybės sienos apsaugai reikalingos infrastruktūros kūrimas ir rekonstravimas prie valstybės sienos su Rusijos Federacija, Baltarusijos Respublika, Latvijos Respublika ir Lenkijos Respublika"	"424000,00"	"0,00"	"0,00"
"2022-12-31 00:00:00"	"188608252"	"Valstybės sienos apsaugos tarnyba prie Lietuvos Respublikos vidaus reikalų ministerijos"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.2."	"Pastatų ir statinių įsigijimo išlaidos"	"3.1.1.2.1.03"	"Infrastruktūros ir kitų  statinių įsigijimo išlaidos"	"02."	"Gynyba"	"02.05,"	"Kiti jokiai grupei nepriskirti gynybos reikalai"	"02.05.01.02"	"Valstybės sienos apsauga"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"070130000000000"	"Valstybės sienos apsauga"	"Valstybės sienos apsaugai reikalingos infrastruktūros kūrimas ir rekonstravimas prie valstybės sienos su Rusijos Federacija, Baltarusijos Respublika, Latvijos Respublika ir Lenkijos Respublika"	"0,00"	"1379894,00"	"1883865,29"
"2022-12-31 00:00:00"	"188788380"	"Lietuvių gestų kalbos vertimo centras"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.01"	"Transporto priemonių įsigijimo išlaidos"	"10."	"Socialinė apsauga"	"10.09,"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"10.09.01.01"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"090030000000000"	"Socialinė sutelktis (solidarumas)"	"Sudaryti sąlygas Ginčų komisijos, Neįgalumo ir darbingumo nustatymo tarnybos bei Neįgaliųjų reikalų departamento veiklai"	"0,00"	"28000,00"	"27000,00"
"2022-12-31 00:00:00"	"188608252"	"Valstybės sienos apsaugos tarnyba prie Lietuvos Respublikos vidaus reikalų ministerijos"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.01"	"Transporto priemonių įsigijimo išlaidos"	"02."	"Gynyba"	"02.05,"	"Kiti jokiai grupei nepriskirti gynybos reikalai"	"02.05.01.02"	"Valstybės sienos apsauga"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"070130000000000"	"Valstybės sienos apsauga"	"Aprūpinti pareigūnus ginkluote ir specialiomis priemonėmis (įranga), tarnybine uniforma, informacinių technologijų ir ryšių priemonėmis bei transporto priemonėmis pagal nustatytus standartus"	"199600,00"	"219688,00"	"358120,00"
"2022-12-31 00:00:00"	"188601311"	"Priešgaisrinės apsaugos ir gelbėjimo departamentas prie Vidaus reikalų ministerijos"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.01"	"Transporto priemonių įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"070120000000000"	"Priešgaisrinė, civilinė sauga ir gelbėjimo darbai"	"Aprūpinti pareigūnus uniformine ir apsaugine apranga bei įsigyti techniką, gaisrų gesinimo ir gelbėjimo įrangą pagal nustatytus standartus, užtikrinti esamos įrangos funkcionalumą"	"197000,00"	"0,00"	"9943,00"
"2022-12-31 00:00:00"	"111962021"	"Ugniagesių gelbėtojų mokykla"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.01"	"Transporto priemonių įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"070120000000000"	"Priešgaisrinė, civilinė sauga ir gelbėjimo darbai"	"Aprūpinti pareigūnus uniformine ir apsaugine apranga bei įsigyti techniką, gaisrų gesinimo ir gelbėjimo įrangą pagal nustatytus standartus, užtikrinti esamos įrangos funkcionalumą"	"0,00"	"11900,00"	"11896,00"
"2022-12-31 00:00:00"	"111962021"	"Ugniagesių gelbėtojų mokykla"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.02"	"Kitų mašinų ir įrenginių įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"070120000000000"	"Priešgaisrinė, civilinė sauga ir gelbėjimo darbai"	"Aprūpinti pareigūnus uniformine ir apsaugine apranga bei įsigyti techniką, gaisrų gesinimo ir gelbėjimo įrangą pagal nustatytus standartus, užtikrinti esamos įrangos funkcionalumą"	"0,00"	"75700,00"	"75697,80"
"2022-12-31 00:00:00"	"111967673"	"Vilniaus technologijų ir dizaino kolegija"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.02"	"Kitų mašinų ir įrenginių įsigijimo išlaidos"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.01.01"	"Kolegijos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Finansuoti kolegines studijas"	"0,00"	"0,00"	"28500,86"
"2022-12-31 00:00:00"	"188781788"	"Gaisrinių tyrimų centras"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.02"	"Kitų mašinų ir įrenginių įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"070120000000000"	"Priešgaisrinė, civilinė sauga ir gelbėjimo darbai"	"Aprūpinti pareigūnus uniformine ir apsaugine apranga bei įsigyti techniką, gaisrų gesinimo ir gelbėjimo įrangą pagal nustatytus standartus, užtikrinti esamos įrangos funkcionalumą"	"0,00"	"0,00"	"27124,00"
"2022-12-31 00:00:00"	"190968670"	"Lietuvos aukštoji jūreivystės mokykla"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.02"	"Kitų mašinų ir įrenginių įsigijimo išlaidos"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.01.01"	"Kolegijos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Finansuoti kolegines studijas"	"0,00"	"0,00"	"95000,00"
"2022-12-31 00:00:00"	"111965131"	"Vilniaus kolegija"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.02"	"Kitų mašinų ir įrenginių įsigijimo išlaidos"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.01.01"	"Kolegijos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Finansuoti kolegines studijas"	"0,00"	"0,00"	"275479,15"
"2022-12-31 00:00:00"	"111965284"	"Kauno kolegija"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.02"	"Kitų mašinų ir įrenginių įsigijimo išlaidos"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.01.01"	"Kolegijos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Finansuoti kolegines studijas"	"0,00"	"16000,00"	"28951,38"
"2022-12-31 00:00:00"	"300013972"	"Kauno tardymo izoliatorius"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.02"	"Kitų mašinų ir įrenginių įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.04,"	"Kriminalines bausmes vykdančios įstaigos"	"03.04.01.01"	"Kriminalines bausmes vykdančios įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"130020000000000"	"Bausmių sistema"	"Vykdyti veiksmingą nuteistųjų resocializaciją"	"0,00"	"0,00"	"18554,53"
"2022-12-31 00:00:00"	"111968437"	"Panevėžio kolegija"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.02"	"Kitų mašinų ir įrenginių įsigijimo išlaidos"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.01.01"	"Kolegijos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Finansuoti kolegines studijas"	"0,00"	"26500,00"	"64800,00"
"2022-12-31 00:00:00"	"111968056"	"Klaipėdos valstybinė kolegija"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.02"	"Kitų mašinų ir įrenginių įsigijimo išlaidos"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.01.01"	"Kolegijos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Finansuoti kolegines studijas"	"0,00"	"42000,00"	"172000,00"
"2022-12-31 00:00:00"	"188752740"	"Žuvininkystės tarnyba prie Lietuvos Respublikos žemės ūkio ministerijos"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.02"	"Kitų mašinų ir įrenginių įsigijimo išlaidos"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.03.01"	"Žvejybos ir medžioklės reikalų ir paslaugų administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"150010000000000"	"Žemės ir maisto ūkio, kaimo, žuvininkystės, žemės tvarkymo ir fitosanitarijos vystymo programa"	"Veisti, atkurti, gausinti, tirti ir kontroliuoti žuvų ir vėžių išteklius"	"0,00"	"20000,00"	"77172,60"
"2022-12-31 00:00:00"	"188752740"	"Žuvininkystės tarnyba prie Lietuvos Respublikos žemės ūkio ministerijos"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.02"	"Kitų mašinų ir įrenginių įsigijimo išlaidos"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.03.01"	"Žvejybos ir medžioklės reikalų ir paslaugų administravimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"150010000000000"	"Žemės ir maisto ūkio, kaimo, žuvininkystės, žemės tvarkymo ir fitosanitarijos vystymo programa"	"Veisti, atkurti, gausinti, tirti ir kontroliuoti žuvų ir vėžių išteklius"	"5000,00"	"5000,00"	"2940,30"
"2022-12-31 00:00:00"	"188770044"	"Valstybinė vartotojų teisių apsaugos tarnyba"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.02"	"Kitų mašinų ir įrenginių įsigijimo išlaidos"	"04."	"Ekonomika"	"04.01,"	"Bendri ekonomikos, prekybos ir darbo reikalai"	"04.01.01.04"	"Vartotojų apsauga"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"130010000000000"	"Teisės sistema"	"Įgyvendinti vartotojų teisių apsaugą ir konsultuoti verslo subjektus"	"0,00"	"0,00"	"1210,00"
"2022-12-31 00:00:00"	"190781293"	"Nacionalinis maisto ir veterinarijos rizikos vertinimo institutas"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.02"	"Kitų mašinų ir įrenginių įsigijimo išlaidos"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.01.08"	"Valstybės maisto ir veterinarijos tarnybos sistemos administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"150010000000000"	"Valstybinės maisto ir veterinarinės kontrolės funkcijų vykdymo programa"	"Vykdyti maisto tvarkymo subjektų konsultavimą ir kontrolę, siekiant ugdyti atsakingus, informuotus vartotojus ir ūkio subjektus ir užtikrinti vartotojų teisę įsigyti saugius produktus"	"0,00"	"0,00"	"470689,00"
"2022-12-31 00:00:00"	"111950581"	"Kauno technologijos universitetas"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.02"	"Kitų mašinų ir įrenginių įsigijimo išlaidos"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120010000000000"	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Užtikrinti Universiteto administravimo procesus ir infrastruktūros funkcionavimą"	"0,00"	"20004,00"	"20004,06"
