"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466551"	"23,94"	"111703588"	"UAB ""BALTIC PETROLEUM"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466553"	"7,98"	"111703588"	"UAB ""BALTIC PETROLEUM"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466555"	"200,00"	"110894076"	"Uždaroji akcinė bendrovė ""Transporent"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466557"	"100,00"	"110894076"	"Uždaroji akcinė bendrovė ""Transporent"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466559"	"14,06"	"110894076"	"Uždaroji akcinė bendrovė ""Transporent"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466561"	"5399,92"	"110894076"	"Uždaroji akcinė bendrovė ""Transporent"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466563"	"11844,77"	"110894076"	"Uždaroji akcinė bendrovė ""Transporent"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466565"	"2079,94"	"110894076"	"Uždaroji akcinė bendrovė ""Transporent"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466567"	"3100,02"	"110894076"	"Uždaroji akcinė bendrovė ""Transporent"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466571"	"120,00"	"184203452"	"Uždaroji akcinė bendrovė ""Utenos Melga"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466573"	"72,00"	"184203452"	"Uždaroji akcinė bendrovė ""Utenos Melga"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466575"	"292,40"	"122034821"	"Uždaroji akcinė bendrovė ""MARTONAS"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466577"	"90,00"	"122034821"	"Uždaroji akcinė bendrovė ""MARTONAS"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466579"	"342,50"	"300521102"	"UAB ""Kretingos smagratis"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466581"	"305,00"	"149928219"	"Uždaroji akcinė bendrovė ""Autodeta ir Ko"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466583"	"81,40"	"149928219"	"Uždaroji akcinė bendrovė ""Autodeta ir Ko"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466585"	"129,80"	"149928219"	"Uždaroji akcinė bendrovė ""Autodeta ir Ko"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466587"	"242,00"	"125838158"	"UAB ""IDAMAS"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466589"	"125,54"	"300665914"	"UAB ""BTT Group"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466591"	"35,09"	"300665914"	"UAB ""BTT Group"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466593"	"163,35"	"300665914"	"UAB ""BTT Group"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466595"	"336,10"	"300665914"	"UAB ""BTT Group"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466597"	"3652,70"	"300665914"	"UAB ""BTT Group"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466599"	"559,02"	"300665914"	"UAB ""BTT Group"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466601"	"399,30"	"300665914"	"UAB ""BTT Group"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466603"	"871,20"	"300665914"	"UAB ""BTT Group"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466605"	"3530,78"	"300665914"	"UAB ""BTT Group"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466607"	"250,03"	"304151376"	"AB ""Energijos skirstymo operatorius"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466609"	"10,51"	"220074960"	"UAB ""VSA Vilnius"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466611"	"22,14"	"132751369"	"Uždaroji akcinė bendrovė ""Kauno vandenys"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466613"	"55,94"	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466615"	"29,91"	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466617"	"57,00"	"126182792"	"UAB ""Gėlių lyra"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466619"	"25,41"	"303380856"	"UAB ""Ediora"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466621"	"164,38"	"120596772"	"UAB ""Gelsva"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466623"	"381,15"	"210655020"	"UAB ""SMILTAINIS IR KO"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466625"	"272,25"	"210655020"	"UAB ""SMILTAINIS IR KO"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466627"	"256,52"	"124636456"	"UŽDAROJI AKCINĖ BENDROVĖ ""MEDIASKOPAS"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466629"	"321,86"	"304402800"	"UAB ""Grey Pack"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466631"	"145,20"	"122656944"	"Uždaroji akcinė bendrovė ""SANTJANA"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466633"	"242,00"	"301673718"	"UAB TAUVYGA"	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466635"	"34,97"	"141237452"	"UAB saugos tarnyba ""Argus"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466637"	"24,20"	"141237452"	"UAB saugos tarnyba ""Argus"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466639"	"413,76"	"123044722"	"UAB ""Ecoservice"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466643"	"117,37"	"235971040"	"Viešoji įstaiga Visuomenės specialaus mokymo ir konsultavimo centras"	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466645"	"10,89"	"235971040"	"Viešoji įstaiga Visuomenės specialaus mokymo ir konsultavimo centras"	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466647"	"19,97"	"235971040"	"Viešoji įstaiga Visuomenės specialaus mokymo ir konsultavimo centras"	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466649"	"28,44"	"235971040"	"Viešoji įstaiga Visuomenės specialaus mokymo ir konsultavimo centras"	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466651"	"235,95"	"235971040"	"Viešoji įstaiga Visuomenės specialaus mokymo ir konsultavimo centras"	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466653"	"40,54"	"235971040"	"Viešoji įstaiga Visuomenės specialaus mokymo ir konsultavimo centras"	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466655"	"6,05"	"235971040"	"Viešoji įstaiga Visuomenės specialaus mokymo ir konsultavimo centras"	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466657"	"12,10"	"235971040"	"Viešoji įstaiga Visuomenės specialaus mokymo ir konsultavimo centras"	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466659"	"519,09"	"300665914"	"UAB ""BTT Group"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127466661"	"3,84"	"303383884"	"UAB ""Ignitis"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127472291"	"208749,07"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127472293"	"571,60"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127472295"	"227599,15"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"127472297"	"16107,52"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"126888794"	"151,60"	"121215434"	"Telia Lietuva, AB"	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"126888796"	"44,01"	"183615620"	"Uždaroji akcinė bendrovė ""Alauša"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"126888798"	"15,96"	"111703588"	"UAB ""BALTIC PETROLEUM"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"126888800"	"43,89"	"111703588"	"UAB ""BALTIC PETROLEUM"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"126888802"	"7,98"	"111703588"	"UAB ""BALTIC PETROLEUM"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"126888804"	"15,96"	"111703588"	"UAB ""BALTIC PETROLEUM"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"126888806"	"3,99"	"111703588"	"UAB ""BALTIC PETROLEUM"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"126888808"	"7,98"	"111703588"	"UAB ""BALTIC PETROLEUM"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"126888810"	"7,98"	"111703588"	"UAB ""BALTIC PETROLEUM"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"126888812"	"31,92"	"111703588"	"UAB ""BALTIC PETROLEUM"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"126888814"	"7,98"	"111703588"	"UAB ""BALTIC PETROLEUM"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"126888816"	"242,00"	"125838158"	"UAB ""IDAMAS"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"126888818"	"1994,79"	"125838158"	"UAB ""IDAMAS"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"126888820"	"14,44"	"303383884"	"UAB ""Ignitis"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188752021"	"Valstybės vaiko teisių apsaugos ir įvaikinimo tarnyba prie Socialinės apsaugos ir darbo ministerijos"	"126888822"	"204,83"	"304151376"	"AB ""Energijos skirstymo operatorius"""	"Socialinių paslaugų ir integracijos plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
