"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"146742630"	"30602,83"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"146742632"	"2223,26"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"146039970"	"29304,94"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"146039972"	"2116,75"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"147441928"	"2197,87"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"147441930"	"30201,45"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"147939002"	"20,00"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"147715580"	"9240,00"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"147808498"	"583,97"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"147981889"	"2120,45"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"147973963"	"257219,56"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"147294365"	"163,36"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"147294367"	"74,87"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"147441920"	"499,39"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"147441922"	"73296,36"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"147441924"	"231,74"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"147672119"	"740,68"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"147507030"	"166,36"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"147507022"	"30,00"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"147517838"	"401,84"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"147562192"	"1423,01"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"147044685"	"474,80"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"146871548"	"144,74"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"146905004"	"207,00"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"147014388"	"9040,00"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"146166311"	"752,50"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"146166313"	"166,52"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"146231858"	"1515,00"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"146231860"	"50,00"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"146224202"	"45,57"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"145901579"	"50,00"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"146742628"	"71645,06"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"146742622"	"361,09"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"146742634"	"409,05"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"146574618"	"123,72"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"146574626"	"50,00"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"146578441"	"20,20"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"146091898"	"30,24"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"146091900"	"21,56"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"146039962"	"2520,00"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"146039964"	"414,87"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"146039966"	"71311,35"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"146593335"	"1610,74"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"146619010"	"622,29"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"146371686"	"9360,00"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"188772433"	"Informacinės visuomenės plėtros komitetas"	"146371688"	"20,20"	"188772433"	"Informacinės visuomenės plėtros komitetas"	"Valstybės skaitmeninimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146754528"	"18375,53"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146806571"	"35525,33"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146356654"	"6677,24"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146453976"	"21,41"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146579887"	"6077,08"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146312714"	"515,91"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146339531"	"7411,97"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"146339533"	"1001,22"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"304065817"	"Tautinių mažumų departamentas prie Lietuvos Respublikos Vyriausybės"	"146689468"	"1000,00"	"300975667"	"Poetų ir rašytojų, rašančių rusų kalba Lietuvoje literatūrinis susivienijimas ""LS LOGOS"""	"Tautinių mažumų integracijos į Lietuvos visuomenę, išsaugant jų tapatybę, programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"304065817"	"Tautinių mažumų departamentas prie Lietuvos Respublikos Vyriausybės"	"146050378"	"3500,00"	"301019686"	"Lietuvos lenkų sąjungos filialas TRAKŲ RAJONO SKYRIUS"	"Tautinių mažumų integracijos į Lietuvos visuomenę, išsaugant jų tapatybę, programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"304065817"	"Tautinių mažumų departamentas prie Lietuvos Respublikos Vyriausybės"	"146050380"	"3500,00"	"301019686"	"Lietuvos lenkų sąjungos filialas TRAKŲ RAJONO SKYRIUS"	"Tautinių mažumų integracijos į Lietuvos visuomenę, išsaugant jų tapatybę, programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"304065817"	"Tautinių mažumų departamentas prie Lietuvos Respublikos Vyriausybės"	"146292400"	"110,84"	"301697135"	"UAB ""AKA Baltic"""	"Tautinių mažumų integracijos į Lietuvos visuomenę, išsaugant jų tapatybę, programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"304065817"	"Tautinių mažumų departamentas prie Lietuvos Respublikos Vyriausybės"	"147189463"	"6000,00"	"301818035"	"Viešoji įstaiga ""Bardai LT"""	"Tautinių mažumų integracijos į Lietuvos visuomenę, išsaugant jų tapatybę, programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"304065817"	"Tautinių mažumų departamentas prie Lietuvos Respublikos Vyriausybės"	"146518923"	"2000,00"	"302433505"	"Tarptautinės rašytojų ir publicistų asociacijos respublikinė draugija"	"Tautinių mažumų integracijos į Lietuvos visuomenę, išsaugant jų tapatybę, programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"304065817"	"Tautinių mažumų departamentas prie Lietuvos Respublikos Vyriausybės"	"146050376"	"2000,00"	"178321147"	"Jauniūnų lenkų kultūros draugija"	"Tautinių mažumų integracijos į Lietuvos visuomenę, išsaugant jų tapatybę, programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"304065817"	"Tautinių mažumų departamentas prie Lietuvos Respublikos Vyriausybės"	"147375907"	"1500,00"	"178844432"	"Švenčionių rajono baltarusų bendrija"	"Tautinių mažumų integracijos į Lietuvos visuomenę, išsaugant jų tapatybę, programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"304065817"	"Tautinių mažumų departamentas prie Lietuvos Respublikos Vyriausybės"	"147189465"	"5000,00"	"150127955"	"Visuomeninė organizacija teatro bendrija ""Apartė"""	"Tautinių mažumų integracijos į Lietuvos visuomenę, išsaugant jų tapatybę, programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"304065817"	"Tautinių mažumų departamentas prie Lietuvos Respublikos Vyriausybės"	"146292388"	"1500,00"	"150159426"	"Alytaus rusų kultūros draugija ""Malachit"""	"Tautinių mažumų integracijos į Lietuvos visuomenę, išsaugant jų tapatybę, programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"304065817"	"Tautinių mažumų departamentas prie Lietuvos Respublikos Vyriausybės"	"147818860"	"3000,00"	"141988812"	"Klaipėdos miesto baltarusių bendrija ""KRYNICA"""	"Tautinių mažumų integracijos į Lietuvos visuomenę, išsaugant jų tapatybę, programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"304065817"	"Tautinių mažumų departamentas prie Lietuvos Respublikos Vyriausybės"	"146389528"	"3500,00"	"142116674"	"Ukrainiečių kultūros ir švietimo centras ""Rodyna"""	"Tautinių mažumų integracijos į Lietuvos visuomenę, išsaugant jų tapatybę, programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"304065817"	"Tautinių mažumų departamentas prie Lietuvos Respublikos Vyriausybės"	"147652145"	"2700,00"	"133611847"	"Viešoji įstaiga ""Slavų estetinio lavinimo centras"""	"Tautinių mažumų integracijos į Lietuvos visuomenę, išsaugant jų tapatybę, programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"304065817"	"Tautinių mažumų departamentas prie Lietuvos Respublikos Vyriausybės"	"146518927"	"1500,00"	"135464463"	"Lietuvos rusų susirinkimo Kauno klubas ""Nadežda"""	"Tautinių mažumų integracijos į Lietuvos visuomenę, išsaugant jų tapatybę, programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"304065817"	"Tautinių mažumų departamentas prie Lietuvos Respublikos Vyriausybės"	"146518931"	"2000,00"	"135464463"	"Lietuvos rusų susirinkimo Kauno klubas ""Nadežda"""	"Tautinių mažumų integracijos į Lietuvos visuomenę, išsaugant jų tapatybę, programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"304065817"	"Tautinių mažumų departamentas prie Lietuvos Respublikos Vyriausybės"	"146146477"	"2000,00"	"135181173"	"Lietuvos lenkų sąjungos Kauno skyrius"	"Tautinių mažumų integracijos į Lietuvos visuomenę, išsaugant jų tapatybę, programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"304065817"	"Tautinių mažumų departamentas prie Lietuvos Respublikos Vyriausybės"	"147729712"	"4000,00"	"125540731"	"VILNIAUS LENKŲ TEATRO STUDIJA"	"Tautinių mažumų integracijos į Lietuvos visuomenę, išsaugant jų tapatybę, programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"304065817"	"Tautinių mažumų departamentas prie Lietuvos Respublikos Vyriausybės"	"147189471"	"1000,00"	"125101741"	"LABDAROS IR PARAMOS FONDAS VILNIAUS LENKŲ KULTŪROS NAMAI"	"Tautinių mažumų integracijos į Lietuvos visuomenę, išsaugant jų tapatybę, programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"304065817"	"Tautinių mažumų departamentas prie Lietuvos Respublikos Vyriausybės"	"146050374"	"2500,00"	"125101741"	"LABDAROS IR PARAMOS FONDAS VILNIAUS LENKŲ KULTŪROS NAMAI"	"Tautinių mažumų integracijos į Lietuvos visuomenę, išsaugant jų tapatybę, programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"147960774"	"735,47"	"306207585"	"Viešoji įstaiga Klaipėdos universiteto ligoninė"	"Sveikatos priežiūros kokybės ir efektyvumo didinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"147960776"	"32,59"	"306207585"	"Viešoji įstaiga Klaipėdos universiteto ligoninė"	"Sveikatos priežiūros kokybės ir efektyvumo didinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"147089845"	"1222,29"	"306207585"	"Viešoji įstaiga Klaipėdos universiteto ligoninė"	"Sveikatos priežiūros kokybės ir efektyvumo didinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"147089847"	"32,59"	"306207585"	"Viešoji įstaiga Klaipėdos universiteto ligoninė"	"Sveikatos priežiūros kokybės ir efektyvumo didinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"147867193"	"405,40"	"304829371"	"UAB ""Karainė"""	"Sveikatos priežiūros kokybės ir efektyvumo didinimo programa"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"147867195"	"171,00"	"304829371"	"UAB ""Karainė"""	"Sveikatos priežiūros kokybės ir efektyvumo didinimo programa"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"146214750"	"195,00"	"304829371"	"UAB ""Karainė"""	"Sveikatos priežiūros kokybės ir efektyvumo didinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"145977695"	"123,48"	"301532692"	"UAB ""Korner group"""	"Sveikatos priežiūros kokybės ir efektyvumo didinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"147212239"	"120,04"	"300709620"	"UAB ""Grensta"""	"Sveikatos priežiūros kokybės ir efektyvumo didinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"147239794"	"120,00"	"300709620"	"UAB ""Grensta"""	"Sveikatos priežiūros kokybės ir efektyvumo didinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
