"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"302951857"	"Lietuvos kultūros taryba"	"138356828"	"220500,00"	"110064529"	"Viešoji įstaiga Lietuvos šokio informacijos centras"	"Lietuvos kultūros taryba"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"302951857"	"Lietuvos kultūros taryba"	"138414720"	"91000,00"	"110065054"	"Viešoji įstaiga Thomo Manno kultūros centras"	"Lietuvos kultūros taryba"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"302951857"	"Lietuvos kultūros taryba"	"137945058"	"60000,00"	"120597340"	"Viešoji įstaiga ""Rašytojų klubas"""	"Lietuvos kultūros taryba"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"302951857"	"Lietuvos kultūros taryba"	"138929553"	"1640,00"	"122240248"	"Viešoji įstaiga ""Skalvijos"" kino centras"	"Lietuvos kultūros taryba"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"302951857"	"Lietuvos kultūros taryba"	"138929555"	"83360,00"	"122240248"	"Viešoji įstaiga ""Skalvijos"" kino centras"	"Lietuvos kultūros taryba"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"302951857"	"Lietuvos kultūros taryba"	"137836793"	"4000,00"	"122243696"	"Viešoji įstaiga ""JUTEMPUS"""	"Lietuvos kultūros taryba"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"302951857"	"Lietuvos kultūros taryba"	"138590159"	"40000,00"	"124631338"	"Viešoji įstaiga ""MOKYKLŲ TOBULINIMO CENTRAS"""	"Lietuvos kultūros taryba"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"302951857"	"Lietuvos kultūros taryba"	"138094889"	"1370,00"	"124626686"	"Viešoji įstaiga ""NAUJASIS ŽIDINYS - AIDAI"""	"Lietuvos kultūros taryba"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"302951857"	"Lietuvos kultūros taryba"	"138590155"	"140000,00"	"125603338"	"VIEŠOJI ĮSTAIGA ""KRISTUPO FESTIVALIS"""	"Lietuvos kultūros taryba"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"302951857"	"Lietuvos kultūros taryba"	"138639153"	"1000,00"	"125818312"	"Viešoji įstaiga Natų knygynas"	"Lietuvos kultūros taryba"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"302951857"	"Lietuvos kultūros taryba"	"138639279"	"110000,00"	"125290733"	"VIEŠOJI ĮSTAIGA VILNIAUS DŽIAZO KLUBAS"	"Lietuvos kultūros taryba"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"302951857"	"Lietuvos kultūros taryba"	"137945054"	"185000,00"	"125508299"	"Viešoji įstaiga Lietuvos muzikos informacijos centras"	"Lietuvos kultūros taryba"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"302951857"	"Lietuvos kultūros taryba"	"138705204"	"70600,00"	"123944821"	"LIETUVOS MUZIEJŲ ASOCIACIJA"	"Lietuvos kultūros taryba"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"139269686"	"8007,61"	"124246043"	"Viešoji įstaiga Naujosios Vilnios poliklinika"	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138060008"	"0,28"	"124110246"	"Valstybės įmonė Registrų centras"	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138060010"	"90,79"	"124110246"	"Valstybės įmonė Registrų centras"	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"139486776"	"62,38"	"124110246"	"Valstybės įmonė Registrų centras"	"Sveikatos išsaugojimo ir stiprinimo programa"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138756653"	"0,56"	"124110246"	"Valstybės įmonė Registrų centras"	"Sveikatos išsaugojimo ir stiprinimo programa"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138265568"	"14468,56"	"124135580"	"Akcinė bendrovė ""VILNIAUS ŠILUMOS TINKLAI"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138859984"	"15,73"	"123875186"	"UAB ""Sinerta LDC"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138756645"	"12,10"	"123875186"	"UAB ""Sinerta LDC"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"139260922"	"7,26"	"123875186"	"UAB ""Sinerta LDC"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"139260926"	"7,26"	"123875186"	"UAB ""Sinerta LDC"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"137939732"	"199,00"	"123875186"	"UAB ""Sinerta LDC"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"137939736"	"10,00"	"123875186"	"UAB ""Sinerta LDC"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138199301"	"18,15"	"123875186"	"UAB ""Sinerta LDC"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138265644"	"29,04"	"123875186"	"UAB ""Sinerta LDC"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138592699"	"16,94"	"123875186"	"UAB ""Sinerta LDC"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138147290"	"1010,00"	"123645712"	"Uždaroji akcinė bendrovė ""ZBIGA"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138592691"	"141,75"	"123813957"	"UŽDAROJI AKCINĖ BENDROVĖ ""ARMILA"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138592713"	"314,60"	"123813957"	"UŽDAROJI AKCINĖ BENDROVĖ ""ARMILA"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138592715"	"532,64"	"123813957"	"UŽDAROJI AKCINĖ BENDROVĖ ""ARMILA"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138756633"	"190,00"	"123813957"	"UŽDAROJI AKCINĖ BENDROVĖ ""ARMILA"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138756655"	"12,27"	"122668722"	"Uždaroji akcinė bendrovė ""APSAUGOS KOMANDA"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138098729"	"9,50"	"122668722"	"Uždaroji akcinė bendrovė ""APSAUGOS KOMANDA"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"139486778"	"12,27"	"122668722"	"Uždaroji akcinė bendrovė ""APSAUGOS KOMANDA"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"139486772"	"34,46"	"122755433"	"Uždaroji akcinė bendrovė ""EKSKOMISARŲ BIURAS"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138059986"	"34,46"	"122755433"	"Uždaroji akcinė bendrovė ""EKSKOMISARŲ BIURAS"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138860034"	"34,46"	"122755433"	"Uždaroji akcinė bendrovė ""EKSKOMISARŲ BIURAS"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138860036"	"104,06"	"122755433"	"Uždaroji akcinė bendrovė ""EKSKOMISARŲ BIURAS"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"139269672"	"12624,21"	"125407072"	"ŽIV IR AIDS PAVEIKTŲ MOTERŲ BEI JŲ ARTIMŲJŲ ASOCIACIJA"	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138468734"	"439,16"	"125961666"	"UAB ""Libeta"" ir ko"	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"139135594"	"14,77"	"125961666"	"UAB ""Libeta"" ir ko"	"Sveikatos išsaugojimo ir stiprinimo programa"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"139340478"	"58,08"	"125961666"	"UAB ""Libeta"" ir ko"	"Sveikatos išsaugojimo ir stiprinimo programa"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138059966"	"111,27"	"125961666"	"UAB ""Libeta"" ir ko"	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138060002"	"355,32"	"125145862"	"Uždaroji akcinė bendrovė ""BALTNETOS KOMUNIKACIJOS"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138060004"	"169,40"	"125145862"	"Uždaroji akcinė bendrovė ""BALTNETOS KOMUNIKACIJOS"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138060006"	"526,64"	"125145862"	"Uždaroji akcinė bendrovė ""BALTNETOS KOMUNIKACIJOS"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138860018"	"526,64"	"125145862"	"Uždaroji akcinė bendrovė ""BALTNETOS KOMUNIKACIJOS"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138860020"	"169,40"	"125145862"	"Uždaroji akcinė bendrovė ""BALTNETOS KOMUNIKACIJOS"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138860022"	"364,94"	"125145862"	"Uždaroji akcinė bendrovė ""BALTNETOS KOMUNIKACIJOS"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"139486822"	"169,40"	"125145862"	"Uždaroji akcinė bendrovė ""BALTNETOS KOMUNIKACIJOS"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"139486814"	"375,50"	"125145862"	"Uždaroji akcinė bendrovė ""BALTNETOS KOMUNIKACIJOS"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"139486816"	"526,64"	"125145862"	"Uždaroji akcinė bendrovė ""BALTNETOS KOMUNIKACIJOS"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"139135586"	"96,80"	"122588443"	"ATEA, UAB"	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138199277"	"386,54"	"121215434"	"Telia Lietuva, AB"	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138199279"	"215,54"	"121215434"	"Telia Lietuva, AB"	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138394726"	"1,86"	"121466988"	"Uždaroji akcinė bendrovė ""Universiteto vaistinė"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"139135606"	"205,23"	"121452091"	"UAB Mano Būstas Vilnius"	"Sveikatos išsaugojimo ir stiprinimo programa"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138646867"	"302,50"	"120625932"	"Uždaroji akcinė bendrovė ""STEKAS"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138059990"	"302,50"	"120625932"	"Uždaroji akcinė bendrovė ""STEKAS"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"139287624"	"302,50"	"120625932"	"Uždaroji akcinė bendrovė ""STEKAS"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138860028"	"14,52"	"120229395"	"Akcinė bendrovė ""Vilniaus metrologijos centras"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138060036"	"87,48"	"120229395"	"Akcinė bendrovė ""Vilniaus metrologijos centras"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138098731"	"30,25"	"120229395"	"Akcinė bendrovė ""Vilniaus metrologijos centras"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138098697"	"21,78"	"120229395"	"Akcinė bendrovė ""Vilniaus metrologijos centras"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"137939706"	"19,60"	"120229395"	"Akcinė bendrovė ""Vilniaus metrologijos centras"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"137939710"	"59,65"	"120229395"	"Akcinė bendrovė ""Vilniaus metrologijos centras"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138592657"	"12,34"	"120229395"	"Akcinė bendrovė ""Vilniaus metrologijos centras"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138265578"	"34,49"	"120229395"	"Akcinė bendrovė ""Vilniaus metrologijos centras"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138265582"	"45,13"	"120229395"	"Akcinė bendrovė ""Vilniaus metrologijos centras"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138421641"	"102,61"	"120229395"	"Akcinė bendrovė ""Vilniaus metrologijos centras"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138421645"	"45,13"	"120229395"	"Akcinė bendrovė ""Vilniaus metrologijos centras"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138592661"	"87,00"	"120545849"	"Uždaroji akcinė bendrovė ""VILNIAUS VANDENYS"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138098721"	"817,42"	"120545849"	"Uždaroji akcinė bendrovė ""VILNIAUS VANDENYS"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138860002"	"172,05"	"120545849"	"Uždaroji akcinė bendrovė ""VILNIAUS VANDENYS"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"139709020"	"457,22"	"121215434"	"Telia Lietuva, AB"	"Sveikatos išsaugojimo ir stiprinimo programa"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"139287614"	"377,13"	"121215434"	"Telia Lietuva, AB"	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"139135618"	"237,38"	"121215434"	"Telia Lietuva, AB"	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138394738"	"189,00"	"110323729"	"Uždaroji akcinė bendrovė ""MEDITA"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138394740"	"189,00"	"110323729"	"Uždaroji akcinė bendrovė ""MEDITA"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138394742"	"378,00"	"110323729"	"Uždaroji akcinė bendrovė ""MEDITA"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138265588"	"230,83"	"110443493"	"UAB ""SANITEX"""	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"139486790"	"7,26"	"110694894"	"Elis Textile Service, UAB"	"Sveikatos išsaugojimo ir stiprinimo programa"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138756651"	"9,08"	"110694894"	"Elis Textile Service, UAB"	"Sveikatos išsaugojimo ir stiprinimo programa"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"190999616"	"Respublikinis priklausomybės ligų centras"	"138060016"	"7,26"	"110694894"	"Elis Textile Service, UAB"	"Sveikatos išsaugojimo ir stiprinimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
