"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190968866"	"Šiaulių Sauliaus Sondeckio menų gimnazija"	"142543248"	"51,39"	"190968866"	"Šiaulių Sauliaus Sondeckio menų gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190968866"	"Šiaulių Sauliaus Sondeckio menų gimnazija"	"142543250"	"108,90"	"145845320"	"Uždaroji akcinė bendrovė ""DALRINAS"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190968866"	"Šiaulių Sauliaus Sondeckio menų gimnazija"	"142543252"	"217,80"	"145845320"	"Uždaroji akcinė bendrovė ""DALRINAS"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190968866"	"Šiaulių Sauliaus Sondeckio menų gimnazija"	"142415149"	"36841,28"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190968866"	"Šiaulių Sauliaus Sondeckio menų gimnazija"	"142415151"	"2682,31"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190968866"	"Šiaulių Sauliaus Sondeckio menų gimnazija"	"142415153"	"34,69"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190968866"	"Šiaulių Sauliaus Sondeckio menų gimnazija"	"142415155"	"30314,45"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190968866"	"Šiaulių Sauliaus Sondeckio menų gimnazija"	"142415157"	"289,02"	"190968866"	"Šiaulių Sauliaus Sondeckio menų gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190968866"	"Šiaulių Sauliaus Sondeckio menų gimnazija"	"142415159"	"95274,90"	"190968866"	"Šiaulių Sauliaus Sondeckio menų gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190968866"	"Šiaulių Sauliaus Sondeckio menų gimnazija"	"142632953"	"20000,00"	"190968866"	"Šiaulių Sauliaus Sondeckio menų gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190968866"	"Šiaulių Sauliaus Sondeckio menų gimnazija"	"142642513"	"99,56"	"145248161"	"UAB ""AutoRC"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190968866"	"Šiaulių Sauliaus Sondeckio menų gimnazija"	"142642509"	"21,90"	"144980062"	"Uždaroji akcinė bendrovė ""Šiaulių techninių apžiūrų centras"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190968866"	"Šiaulių Sauliaus Sondeckio menų gimnazija"	"142642505"	"25,00"	"145362510"	"Uždaroji akcinė bendrovė ""ŠVARŪNĖ"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190968866"	"Šiaulių Sauliaus Sondeckio menų gimnazija"	"142642499"	"1324,40"	"145284969"	"UAB ""VILONA"" Lietuviški patiekalai"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190968866"	"Šiaulių Sauliaus Sondeckio menų gimnazija"	"142642531"	"2126,05"	"145284969"	"UAB ""VILONA"" Lietuviški patiekalai"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"190968866"	"Šiaulių Sauliaus Sondeckio menų gimnazija"	"142642517"	"750,68"	"175781368"	"UŽDAROJI AKCINĖ BENDROVĖ ""APSAGA"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142442807"	"83,09"	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142442811"	"400,00"	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142442815"	"40,00"	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142442819"	"9,50"	"186012296"	"Uždaroji akcinė bendrovė ""KLION"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142500847"	"100,00"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142500849"	"1,00"	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142500851"	"46000,00"	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142500853"	"500,00"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142500855"	"1000,00"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142500857"	"232,97"	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142500859"	"21,19"	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142500861"	"1000,00"	"303383884"	"UAB ""Ignitis"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142500863"	"1000,00"	"304151376"	"AB ""Energijos skirstymo operatorius"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142500865"	"815,00"	"123008982"	"Uždaroji akcinė bendrovė ""GAETA"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142500867"	"180,66"	"174907725"	"Uždaroji akcinė bendrovė ""Tvarkyba"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142500869"	"4800,00"	"123550011"	"Uždaroji akcinė bendrovė ""PROPANO IR BUTANO DUJŲ CENTRAS"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142500871"	"786,50"	"302746208"	"UAB ""CASTRADE SERVICE"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142500873"	"204,00"	"121215434"	"Telia Lietuva, AB"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142500875"	"2000,00"	"111703588"	"UAB ""BALTIC PETROLEUM"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142500877"	"161,97"	"175036260"	"Uždaroji akcinė bendrovė ""Etanetas"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142723857"	"142,90"	"110443493"	"UAB ""SANITEX"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142723859"	"7,14"	"301673643"	"Fleet Complete Lietuva, UAB"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142723861"	"8,66"	"111703588"	"UAB ""BALTIC PETROLEUM"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142723863"	"24,20"	"300652639"	"UAB ""Nacionalinis švietimo centras"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142723865"	"27,83"	"121931451"	"Uždaroji akcinė bendrovė ""NEVDA"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142723867"	"30,00"	"126062070"	"UAB ""Avakompas"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142723869"	"21,47"	"121215587"	"Akcinė bendrovė Lietuvos paštas"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142723871"	"26,50"	"125001584"	"UAB ""ANTAGUTĖ"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142723873"	"60,32"	"120596772"	"UAB ""Gelsva"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142723875"	"705,59"	"110669492"	"Uždaroji akcinė bendrovė ""MANTINGA"""	"Švietimo programa"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142723877"	"144,03"	"180240752"	"Akcinė bendrovė ""ŽEMAITIJOS PIENAS"""	"Švietimo programa"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142723879"	"1172,18"	"110443493"	"UAB ""SANITEX"""	"Švietimo programa"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142723881"	"863,16"	"304909383"	"UAB ""Lambda LT"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142723885"	"1042,76"	"149723538"	"Uždaroji akcinė bendrovė ""Riamona"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142723887"	"188,60"	"180240752"	"Akcinė bendrovė ""ŽEMAITIJOS PIENAS"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142723889"	"191,16"	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142723891"	"27,00"	"124359767"	"Uždaroji akcinė bendrovė ""ABINA"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142723893"	"570,00"	"123021015"	"Uždaroji akcinė bendrovė ""MELGA"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142800212"	"1276,63"	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142800220"	"1000,00"	"123008982"	"Uždaroji akcinė bendrovė ""GAETA"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142800216"	"5000,00"	"186083521"	"Uždaroji akcinė bendrovė transporto firma ""TRANSMITTO"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142800256"	"17,82"	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142800242"	"570,00"	"123021015"	"Uždaroji akcinė bendrovė ""MELGA"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142800252"	"87,93"	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142800238"	"478,74"	"110443493"	"UAB ""SANITEX"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142800234"	"91,28"	"300546358"	"UAB ""Vilniaus skalbykla"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142800230"	"932,40"	"302557086"	"UAB PSSGroup"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142800224"	"680,00"	"302746208"	"UAB ""CASTRADE SERVICE"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142800264"	"150,00"	"124631338"	"Viešoji įstaiga ""MOKYKLŲ TOBULINIMO CENTRAS"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"142800260"	"611,00"	"303029857"	"UAB ""E. mokykla"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"143286755"	"87,92"	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"143286757"	"283,73"	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"143286759"	"7,14"	"301673643"	"Fleet Complete Lietuva, UAB"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"143286761"	"1917,16"	"111703588"	"UAB ""BALTIC PETROLEUM"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"143286763"	"182,66"	"110443493"	"UAB ""SANITEX"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"143286765"	"565,41"	"304909383"	"UAB ""Lambda LT"""	"Švietimo programa"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"143286767"	"165,62"	"120596772"	"UAB ""Gelsva"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"143286769"	"122,50"	"233990960"	"Uždaroji akcinė bendrovė ""Humanitas"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"143329126"	"46,26"	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"143329128"	"111,32"	"121931451"	"Uždaroji akcinė bendrovė ""NEVDA"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"143329130"	"53,99"	"175036260"	"Uždaroji akcinė bendrovė ""Etanetas"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"143329132"	"50,00"	"125001584"	"UAB ""ANTAGUTĖ"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"143329134"	"43,00"	"134548595"	"Uždaroji akcinė bendrovė ""Sporto fėja"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"143329136"	"90,00"	"126062070"	"UAB ""Avakompas"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"143329140"	"2,06"	"121215587"	"Akcinė bendrovė Lietuvos paštas"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"143329142"	"28,91"	"186012296"	"Uždaroji akcinė bendrovė ""KLION"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"143261904"	"1200,00"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"143261906"	"1,00"	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"143261908"	"47500,00"	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"143261910"	"6000,00"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"143261912"	"16800,00"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"143261914"	"821,31"	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"143184080"	"786,50"	"302746208"	"UAB ""CASTRADE SERVICE"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"143184086"	"48,40"	"300652639"	"UAB ""Nacionalinis švietimo centras"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"143184092"	"155,53"	"174907725"	"Uždaroji akcinė bendrovė ""Tvarkyba"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"143212372"	"699,90"	"305233901"	"UAB ""Konris"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"143212374"	"59,71"	"302546225"	"UAB FOKSAS"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"143212376"	"1233,93"	"149723538"	"Uždaroji akcinė bendrovė ""Riamona"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"191413020"	"Turgelių ""Aistuvos"" gimnazija"	"143212380"	"327,05"	"180240752"	"Akcinė bendrovė ""ŽEMAITIJOS PIENAS"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
