"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"	"Priemonės kodas"	"Programa"	"Priemonė"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"194197,67"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"0,00"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"1891161,00"	"883201,00"	"0,00"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"0,00"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"886966,30"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"0,00"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"124537,00"	"0,00"	"0,00"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"9680,00"	"0,00"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"9680,00"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.03,"	"Karinė pagalba užsieniui ir dalyvavimas tarptautinėse operacijose"	"02.03.01.03"	"Dalyvavimas tarptautinėse taikos palaikymo pajėgose ir kitose tarptautinėse operacijose"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"1211627,00"	"0,00"	"0,00"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.03,"	"Karinė pagalba užsieniui ir dalyvavimas tarptautinėse operacijose"	"02.03.01.03"	"Dalyvavimas tarptautinėse taikos palaikymo pajėgose ir kitose tarptautinėse operacijose"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"1233,03"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.03,"	"Karinė pagalba užsieniui ir dalyvavimas tarptautinėse operacijose"	"02.03.01.03"	"Dalyvavimas tarptautinėse taikos palaikymo pajėgose ir kitose tarptautinėse operacijose"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"827504,00"	"6662,00"	"0,00"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.03,"	"Karinė pagalba užsieniui ir dalyvavimas tarptautinėse operacijose"	"02.03.01.03"	"Dalyvavimas tarptautinėse taikos palaikymo pajėgose ir kitose tarptautinėse operacijose"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"4409,22"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.04,"	"Moksliniai tyrimai ir plėtra gynybos srityje"	"02.04.01.02"	"Mokslinio tyrimo institutų ir universitetų, atliekančių taikomuosius mokslinius tyrimus ir eksperimentinę plėtrą, susijusią su gynyba, rėmimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"47896,00"	"0,00"	"0,00"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.04,"	"Moksliniai tyrimai ir plėtra gynybos srityje"	"02.04.01.02"	"Mokslinio tyrimo institutų ir universitetų, atliekančių taikomuosius mokslinius tyrimus ir eksperimentinę plėtrą, susijusią su gynyba, rėmimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"5800,00"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.05,"	"Kiti jokiai grupei nepriskirti gynybos reikalai"	"02.05.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"1787923,00"	"1498023,00"	"0,00"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.05,"	"Kiti jokiai grupei nepriskirti gynybos reikalai"	"02.05.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"1538046,40"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.05,"	"Kiti jokiai grupei nepriskirti gynybos reikalai"	"02.05.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"372774,00"	"284929,00"	"0,00"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.05,"	"Kiti jokiai grupei nepriskirti gynybos reikalai"	"02.05.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"334555,68"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.05,"	"Kiti jokiai grupei nepriskirti gynybos reikalai"	"02.05.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"49878,00"	"49878,00"	"0,00"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.05,"	"Kiti jokiai grupei nepriskirti gynybos reikalai"	"02.05.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"44109,44"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.05,"	"Kiti jokiai grupei nepriskirti gynybos reikalai"	"02.05.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"37110,00"	"0,00"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.05,"	"Kiti jokiai grupei nepriskirti gynybos reikalai"	"02.05.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"37109,18"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.02,"	"Ambulatorinės paslaugos"	"07.02.02.01"	"Karių sveikatos priežiūra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"0,00"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"32341,00"	"0,00"	"0,00"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.02"	"Neformalusis suaugusiųjų švietimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"203340,00"	"0,00"	"0,00"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.02"	"Neformalusis suaugusiųjų švietimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"11711,00"	"5511,00"	"0,00"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.02"	"Neformalusis suaugusiųjų švietimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"9383,81"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.02"	"Neformalusis suaugusiųjų švietimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"0,00"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.06"	"Gynybos politikos formavimas ir įgyvendinimo koordinavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"191334,00"	"198196,00"	"0,00"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.06"	"Gynybos politikos formavimas ir įgyvendinimo koordinavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"160093,79"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.06"	"Gynybos politikos formavimas ir įgyvendinimo koordinavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"1793889,00"	"1455005,00"	"0,00"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.06"	"Gynybos politikos formavimas ir įgyvendinimo koordinavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"1335558,09"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.06"	"Gynybos politikos formavimas ir įgyvendinimo koordinavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"105947,55"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.06"	"Gynybos politikos formavimas ir įgyvendinimo koordinavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"9123,00"	"9123,00"	"0,00"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.06"	"Gynybos politikos formavimas ir įgyvendinimo koordinavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"465770,00"	"465770,00"	"0,00"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.06"	"Gynybos politikos formavimas ir įgyvendinimo koordinavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"454402,73"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.06"	"Gynybos politikos formavimas ir įgyvendinimo koordinavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"11730,00"	"130,00"	"0,00"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.06"	"Gynybos politikos formavimas ir įgyvendinimo koordinavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"1449,14"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.06"	"Gynybos politikos formavimas ir įgyvendinimo koordinavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"0,00"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.06"	"Gynybos politikos formavimas ir įgyvendinimo koordinavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"1448,00"	"1448,00"	"0,00"
"2015-09-30 00:00:00"	"188602751"	"Lietuvos Respublikos krašto apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.06"	"Gynybos politikos formavimas ir įgyvendinimo koordinavimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"1448,00"
"2015-09-30 00:00:00"	"188651524"	"Antrasis operatyvinių tarnybų departamentas prie Krašto apsaugos ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"2315656,00"	"2184114,00"	"0,00"
"2015-09-30 00:00:00"	"188651524"	"Antrasis operatyvinių tarnybų departamentas prie Krašto apsaugos ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"2109407,93"
"2015-09-30 00:00:00"	"188651524"	"Antrasis operatyvinių tarnybų departamentas prie Krašto apsaugos ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"333706,00"	"883534,00"	"0,00"
"2015-09-30 00:00:00"	"188651524"	"Antrasis operatyvinių tarnybų departamentas prie Krašto apsaugos ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"535709,14"
"2015-09-30 00:00:00"	"188651524"	"Antrasis operatyvinių tarnybų departamentas prie Krašto apsaugos ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"30340,00"	"30340,00"	"0,00"
"2015-09-30 00:00:00"	"188651524"	"Antrasis operatyvinių tarnybų departamentas prie Krašto apsaugos ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"26893,52"
"2015-09-30 00:00:00"	"188651524"	"Antrasis operatyvinių tarnybų departamentas prie Krašto apsaugos ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"0,00"	"0,00"	"0,00"
"2015-09-30 00:00:00"	"188651524"	"Antrasis operatyvinių tarnybų departamentas prie Krašto apsaugos ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"-"	"Nedetalizuojama"	"Nedetalizuojama"	"201619,00"	"100655,00"	"0,00"
