"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Kodas (lygis 2)"	"Pajamų grupės (lygis 2)"	"Kodas (lygis 3)"	"Pajamų pogrupiai (lygis 3)"	"Kodas (lygis 4)"	"Pajamų straipsniai (lygis 4)"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2016-06-30 00:00:00"	""	"Kauno m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"0,00"	"50000,00"	"518871,27"
"2016-06-30 00:00:00"	""	"Kauno m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.0"	"Atsargų realizavimo pajamos"	"0,00"	"200,00"	"33,60"
"2016-06-30 00:00:00"	""	"Kauno raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"9193800,00"	"10492700,00"	"10166517,14"
"2016-06-30 00:00:00"	""	"Kauno raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"100000,00"	"100000,00"	"25638,92"
"2016-06-30 00:00:00"	""	"Kauno raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"8200,00"	"8200,00"	"3774,24"
"2016-06-30 00:00:00"	""	"Kauno raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"217500,00"	"217500,00"	"353110,62"
"2016-06-30 00:00:00"	""	"Kauno raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"398400,00"	"398400,00"	"52748,41"
"2016-06-30 00:00:00"	""	"Kauno raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"7125900,00"	"7173800,00"	"7172300,00"
"2016-06-30 00:00:00"	""	"Kauno raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"200000,00"	"1699200,00"	"965100,00"
"2016-06-30 00:00:00"	""	"Kauno raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"439,14"
"2016-06-30 00:00:00"	""	"Kauno raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"0,00"	"0,00"	"67500,00"
"2016-06-30 00:00:00"	""	"Kauno raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"61800,00"	"61800,00"	"33913,83"
"2016-06-30 00:00:00"	""	"Kauno raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"421700,00"	"539300,00"	"573084,43"
"2016-06-30 00:00:00"	""	"Kauno raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"0,00"	"0,00"	"18842,27"
"2016-06-30 00:00:00"	""	"Kauno raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.2"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"0,00"	"0,00"	"3000,00"
"2016-06-30 00:00:00"	""	"Kauno raj."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"0,00"	"100,00"
"2016-06-30 00:00:00"	""	"Kauno raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"0,00"	"0,00"	"24734,25"
"2016-06-30 00:00:00"	""	"Kauno raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"2500,00"	"2500,00"	"45985,46"
"2016-06-30 00:00:00"	""	"Kauno raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"0,00"	"0,00"	"1500,00"
"2016-06-30 00:00:00"	""	"Kauno raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.0"	"Atsargų realizavimo pajamos"	"0,00"	"0,00"	"428,50"
"2016-06-30 00:00:00"	""	"Kazlų Rūdos sav."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"1179000,00"	"1179000,00"	"1212834,69"
"2016-06-30 00:00:00"	""	"Kazlų Rūdos sav."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"1000,00"	"1000,00"	"1099,70"
"2016-06-30 00:00:00"	""	"Kazlų Rūdos sav."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"800,00"	"800,00"	"160,00"
"2016-06-30 00:00:00"	""	"Kazlų Rūdos sav."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"43200,00"	"43200,00"	"71791,06"
"2016-06-30 00:00:00"	""	"Kazlų Rūdos sav."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"68000,00"	"68000,00"	"44890,82"
"2016-06-30 00:00:00"	""	"Kazlų Rūdos sav."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.1"	"Europos Sąjungos finansinės paramos lėšos einamiesiems tikslams"	"0,00"	"18300,00"	"16500,00"
"2016-06-30 00:00:00"	""	"Kazlų Rūdos sav."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.2"	"Europos Sąjungos finansinės paramos lėšos turtui įsigyti"	"0,00"	"1400,00"	"1400,00"
"2016-06-30 00:00:00"	""	"Kazlų Rūdos sav."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"1582800,00"	"1594000,00"	"1556900,00"
"2016-06-30 00:00:00"	""	"Kazlų Rūdos sav."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"28800,00"	"120800,00"	"95600,00"
"2016-06-30 00:00:00"	""	"Kazlų Rūdos sav."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"53,61"
"2016-06-30 00:00:00"	""	"Kazlų Rūdos sav."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"2300,00"	"2300,00"	"1194,98"
"2016-06-30 00:00:00"	""	"Kazlų Rūdos sav."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"39400,00"	"39400,00"	"48135,48"
"2016-06-30 00:00:00"	""	"Kazlų Rūdos sav."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"0,00"	"0,00"	"2602,06"
"2016-06-30 00:00:00"	""	"Kazlų Rūdos sav."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"300,00"	"25,17"
"2016-06-30 00:00:00"	""	"Kazlų Rūdos sav."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"0,00"	"0,00"	"1690,50"
"2016-06-30 00:00:00"	""	"Kėdainių raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"4835000,00"	"4885000,00"	"5264601,92"
"2016-06-30 00:00:00"	""	"Kėdainių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"8000,00"	"8000,00"	"6418,87"
"2016-06-30 00:00:00"	""	"Kėdainių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"2000,00"	"2000,00"	"1384,00"
"2016-06-30 00:00:00"	""	"Kėdainių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"190000,00"	"190000,00"	"519401,71"
"2016-06-30 00:00:00"	""	"Kėdainių raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"216000,00"	"216000,00"	"285014,31"
"2016-06-30 00:00:00"	""	"Kėdainių raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.1"	"Europos Sąjungos finansinės paramos lėšos einamiesiems tikslams"	"0,00"	"0,00"	"41100,00"
"2016-06-30 00:00:00"	""	"Kėdainių raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"5494900,00"	"5483300,00"	"5186810,00"
"2016-06-30 00:00:00"	""	"Kėdainių raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"850000,00"	"850000,00"	"303900,00"
"2016-06-30 00:00:00"	""	"Kėdainių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"710,38"
"2016-06-30 00:00:00"	""	"Kėdainių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"100000,00"	"50000,00"	"122800,00"
"2016-06-30 00:00:00"	""	"Kėdainių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"15000,00"	"15000,00"	"46997,48"
"2016-06-30 00:00:00"	""	"Kėdainių raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"334000,00"	"334000,00"	"344249,28"
"2016-06-30 00:00:00"	""	"Kėdainių raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"300,00"	"300,00"	"14242,75"
"2016-06-30 00:00:00"	""	"Kėdainių raj."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"3000,00"	"853,83"
"2016-06-30 00:00:00"	""	"Kėdainių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"2800,00"	"2800,00"	"15423,55"
"2016-06-30 00:00:00"	""	"Kėdainių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"0,00"	"0,00"	"38,14"
"2016-06-30 00:00:00"	""	"Kėdainių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.0"	"Atsargų realizavimo pajamos"	"200,00"	"200,00"	"100,00"
"2016-06-30 00:00:00"	""	"Kėdainių raj."	"4.2."	"Finansinio turto sumažėjimo pajamos  (finansinio turto pardavimo pajamos/grįžusios finansinės investicijos)"	"4.2.1."	"Vidaus finansinio turto sumažėjimo pajamos (surinktas iš rezidentų finansinis turtas)"	"4.2.1.7"	"Kitos gautinos sumos (surinktos)"	"0,00"	"0,00"	"502,58"
"2016-06-30 00:00:00"	""	"Kelmės raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"2790800,00"	"2790800,00"	"3056105,21"
"2016-06-30 00:00:00"	""	"Kelmės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"1500,00"	"1500,00"	"3161,10"
"2016-06-30 00:00:00"	""	"Kelmės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"2400,00"	"2400,00"	"918,00"
"2016-06-30 00:00:00"	""	"Kelmės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"12100,00"	"12100,00"	"27432,06"
"2016-06-30 00:00:00"	""	"Kelmės raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"286900,00"	"286900,00"	"223107,23"
"2016-06-30 00:00:00"	""	"Kelmės raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.1"	"Europos Sąjungos finansinės paramos lėšos einamiesiems tikslams"	"0,00"	"23900,00"	"10800,00"
"2016-06-30 00:00:00"	""	"Kelmės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"4037000,00"	"4036572,16"	"3867680,00"
"2016-06-30 00:00:00"	""	"Kelmės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"590400,00"	"453900,00"	"549700,00"
"2016-06-30 00:00:00"	""	"Kelmės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"206,93"
"2016-06-30 00:00:00"	""	"Kelmės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"2000,00"	"1000,00"	"0,00"
"2016-06-30 00:00:00"	""	"Kelmės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"4500,00"	"4500,00"	"7108,14"
"2016-06-30 00:00:00"	""	"Kelmės raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"188600,00"	"191400,00"	"188626,17"
"2016-06-30 00:00:00"	""	"Kelmės raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"0,00"	"0,00"	"5897,60"
"2016-06-30 00:00:00"	""	"Kelmės raj."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"800,00"	"63188,66"
"2016-06-30 00:00:00"	""	"Kelmės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"1000,00"	"1000,00"	"3400,00"
"2016-06-30 00:00:00"	""	"Kelmės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"5000,00"	"5000,00"	"16835,81"
"2016-06-30 00:00:00"	""	"Kelmės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.0"	"Atsargų realizavimo pajamos"	"0,00"	"0,00"	"500,00"
"2016-06-30 00:00:00"	""	"Klaipėdos m."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"18244400,00"	"18244400,00"	"18068331,26"
"2016-06-30 00:00:00"	""	"Klaipėdos m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"13600,00"	"13600,00"	"7603,68"
"2016-06-30 00:00:00"	""	"Klaipėdos m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"15300,00"	"15300,00"	"17552,00"
"2016-06-30 00:00:00"	""	"Klaipėdos m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"1749100,00"	"1749100,00"	"3587897,45"
"2016-06-30 00:00:00"	""	"Klaipėdos m."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"1468400,00"	"1468400,00"	"1423205,37"
"2016-06-30 00:00:00"	""	"Klaipėdos m."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.1"	"Europos Sąjungos finansinės paramos lėšos einamiesiems tikslams"	"2800,00"	"167200,00"	"294740,46"
"2016-06-30 00:00:00"	""	"Klaipėdos m."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.2"	"Europos Sąjungos finansinės paramos lėšos turtui įsigyti"	"0,00"	"0,00"	"13190,19"
"2016-06-30 00:00:00"	""	"Klaipėdos m."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"15129500,00"	"15420900,00"	"15304323,00"
"2016-06-30 00:00:00"	""	"Klaipėdos m."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"64900,00"	"958400,00"	"410000,00"
"2016-06-30 00:00:00"	""	"Klaipėdos m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"1200,00"	"1200,00"	"6589,04"
"2016-06-30 00:00:00"	""	"Klaipėdos m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"2308000,00"	"1154000,00"	"1388500,00"
"2016-06-30 00:00:00"	""	"Klaipėdos m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"168100,00"	"168100,00"	"167587,49"
"2016-06-30 00:00:00"	""	"Klaipėdos m."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"2292800,00"	"2292800,00"	"2218249,79"
"2016-06-30 00:00:00"	""	"Klaipėdos m."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"65000,00"	"65000,00"	"100735,30"
"2016-06-30 00:00:00"	""	"Klaipėdos m."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"48000,00"	"46708,70"
"2016-06-30 00:00:00"	""	"Klaipėdos m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"350000,00"	"350000,00"	"91558,69"
"2016-06-30 00:00:00"	""	"Klaipėdos m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"53000,00"	"53000,00"	"339551,21"
"2016-06-30 00:00:00"	""	"Klaipėdos m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.3"	"Mašinų ir įrenginių realizavimo pajamos"	"0,00"	"0,00"	"2230,00"
"2016-06-30 00:00:00"	""	"Klaipėdos m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"0,00"	"0,00"	"1617,18"
"2016-06-30 00:00:00"	""	"Klaipėdos m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.0"	"Atsargų realizavimo pajamos"	"0,00"	"0,00"	"92,38"
"2016-06-30 00:00:00"	""	"Klaipėdos raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"4950000,00"	"5376300,00"	"5402951,91"
"2016-06-30 00:00:00"	""	"Klaipėdos raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"9000,00"	"9000,00"	"13573,48"
"2016-06-30 00:00:00"	""	"Klaipėdos raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"6000,00"	"6000,00"	"2004,32"
"2016-06-30 00:00:00"	""	"Klaipėdos raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"287000,00"	"493000,00"	"655980,62"
"2016-06-30 00:00:00"	""	"Klaipėdos raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"456600,00"	"456600,00"	"569018,20"
"2016-06-30 00:00:00"	""	"Klaipėdos raj."	"1.3."	"Dotacijos"	"1.3.1."	"Dotacijos iš užsienio šalių"	"1.3.1.1"	"Dotacijos iš užsienio šalių"	"0,00"	"21300,00"	"21100,00"
"2016-06-30 00:00:00"	""	"Klaipėdos raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.1"	"Europos Sąjungos finansinės paramos lėšos einamiesiems tikslams"	"0,00"	"35500,00"	"34600,00"
"2016-06-30 00:00:00"	""	"Klaipėdos raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"4749400,00"	"4766531,00"	"4655731,30"
"2016-06-30 00:00:00"	""	"Klaipėdos raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"338900,00"	"338900,00"	"109200,00"
"2016-06-30 00:00:00"	""	"Klaipėdos raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"656,70"
"2016-06-30 00:00:00"	""	"Klaipėdos raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"11000,00"	"11000,00"	"50652,86"
"2016-06-30 00:00:00"	""	"Klaipėdos raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"585000,00"	"609800,00"	"595207,79"
"2016-06-30 00:00:00"	""	"Klaipėdos raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1000,00"	"1000,00"	"17232,67"
"2016-06-30 00:00:00"	""	"Klaipėdos raj."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"0,00"	"73,06"
"2016-06-30 00:00:00"	""	"Klaipėdos raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"3000,00"	"3000,00"	"1505,99"
"2016-06-30 00:00:00"	""	"Klaipėdos raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"3000,00"	"3000,00"	"22351,77"
